model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2013-14,NWT Housing Corporation,PM016087,2009-2010 Client Repairs - SSE,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-03-04 15:00 MST,2009-2010 Client Repairs - SSE,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM016087,/tenders/2009-2010-client-repairs-sse/ocds-v9mmex-HC001-14-PM016087/,2024-04-30 04:21 MDT
tender,2010-11,NWT Housing Corporation,PM011352,"2010/2011 Supply, Ship & Erect - 1 Unit Retrofit",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-03-18 15:00 MDT,"2010/2011 Supply, Ship & Erect - 1 Unit",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM011352,/tenders/20102011-supply-ship-erect-1-unit-retrofit/ocds-v9mmex-HC001-11-PM011352/,2024-04-30 04:21 MDT
tender,2010-11,NWT Housing Corporation,PM011353,"2010/2011 Supply, Ship & Erect - 4-2 Bedroom Unit Retrofit",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-03-18 15:00 MDT,"2010/2011 Supply, Ship & Erect - 4-2 Bed",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM011353,/tenders/20102011-supply-ship-erect-4-2-bedroom-unit-retrofit/ocds-v9mmex-HC001-12-PM011353/,2024-04-30 04:21 MDT
tender,2010-11,NWT Housing Corporation,PM011354,"2010/2011 Supply, Ship &Erect - 2 Duplex Retrofits",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-03-18 15:00 MDT,"2010/2011 Supply, Ship &Erect - 2 Duplex",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM011354,/tenders/20102011-supply-ship-erect-2-duplex-retrofits/ocds-v9mmex-HC001-11-PM011354/,2024-04-30 04:21 MDT
tender,2011-12,NWT Housing Corporation,PM012642,"2011-12 Supply, Ship & Erect - Interior Painting & Floor Replacement",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-11-04 15:00 MDT,"2011-12 Supply, Ship & Erect - Interior",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM012642,/tenders/2011-12-supply-ship-erect-interior-painting-floor-replacement/ocds-v9mmex-HC001-12-PM012642/,2024-04-30 04:21 MDT
tender,2011-12,NWT Housing Corporation,PM012022,2011-2012 Supply Ship & Erect,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2011-07-15 15:00 MDT,2011-2012 Supply Ship & Erect - Five Clients,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM012022,/tenders/2011-2012-supply-ship-erect/ocds-v9mmex-HC001-12-PM012022/,2024-04-30 04:21 MDT
tender,2011-12,NWT Housing Corporation,PM011598,"2011-2012 Supply, Ship & Erect - Home Repair Program",Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2011-06-10 15:00 MDT,"2011-2012 Supply, Ship & Erect - Home Repair Program for Six Clients",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM011598,/tenders/2011-2012-supply-ship-erect-home-repair-program/ocds-v9mmex-HC001-12-PM011598/,2024-04-30 04:21 MDT
tender,2011-12,NWT Housing Corporation,PM012402,"2011/2012 Supply, Ship & Erect - Home Repair - 2 Clients - Wrigley, NT",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-09-02 15:00 MDT,"2011/2012 Supply, Ship & Erect - Home Re",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM012402,/tenders/20112012-supply-ship-erect-home-repair-2-clients-wrigley-nt/ocds-v9mmex-HC001-12-PM012402/,2024-04-30 04:21 MDT
tender,2011-12,NWT Housing Corporation,PM012398,"2011/2012 Supply, Ship & Erect - Home Repair - 3 Clients - Wrigley, NT",Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2011-09-16 15:00 MDT,"Home Repair Program; 3 Clients - Contract Documents can also be obtained
 through the NWT Construction Association Electronic Plans Room. Please call
 (867)-873-3949 for more information.",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM012398,/tenders/20112012-supply-ship-erect-home-repair-3-clients-wrigley-nt/ocds-v9mmex-HC001-12-PM012398/,2024-04-30 04:21 MDT
tender,2012-13,NWT Housing Corporation,PM013346,"2012 ERP Repair - Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-05-10 15:00 MDT,"2012 ERP Repair - Supply, Ship & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM013346,/tenders/2012-erp-repair-supply-ship-erect/ocds-v9mmex-HC001-13-PM013346/,2024-04-30 04:21 MDT
tender,2012-13,NWT Housing Corporation,PM013920,2012-13 Demolition 2 Buildings,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-08-28 15:00 MDT,2012-13 Demolition 2 Buildings,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM013920,/tenders/2012-13-demolition-2-buildings/ocds-v9mmex-HC001-13-PM013920/,2024-04-30 04:21 MDT
tender,2012-13,NWT Housing Corporation,PM013446,2012-13 Four Repair Clients,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-05-29 15:00 MDT,2012-13 Four Repair Clients,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM013446,/tenders/2012-13-four-repair-clients/ocds-v9mmex-HC001-13-PM013446/,2024-04-30 04:21 MDT
tender,2012-13,NWT Housing Corporation,PM013838,2012-13 HELP Mechanical Renovations,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-08-16 15:00 MDT,2012-13 HELP Mechanical Renovations,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM013838,/tenders/2012-13-help-mechanical-renovations/ocds-v9mmex-HC001-13-PM013838/,2024-04-30 04:21 MDT
tender,2013-14,NWT Housing Corporation,PM015882,2013-14 ERP Client,Awarded,Sole Source,Direct,Construction,Building Construction General,,2013-14 ERP Client,2014-12-10 11:08 MST,,ocds-v9mmex-HC001-14-PM015882,/tenders/2013-14-erp-client/ocds-v9mmex-HC001-14-PM015882/,2024-04-30 04:21 MDT
tender,2013-14,NWT Housing Corporation,PM015576,2013-14 M & I Retrofit - One Unit - SSE,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-08-23 15:00 MDT,2013-14 M & I Retrofit - One Unit - S,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015576,/tenders/2013-14-m-i-retrofit-one-unit-sse/ocds-v9mmex-HC001-14-PM015576/,2024-04-30 04:21 MDT
tender,2013-14,NWT Housing Corporation,PM015896,2013-14 RCMP Residence Renovations - Wrigley,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-11-19 15:00 MST,2013-14 RCMP Residence Renovations - Wri,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015896,/tenders/2013-14-rcmp-residence-renovations-wrigley/ocds-v9mmex-HC001-14-PM015896/,2024-04-30 04:21 MDT
tender,2013-14,NWT Housing Corporation,PM016074,2013-14 SAFE - SSE,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-02-14 15:00 MST,2013-14 SAFE - SSE,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM016074,/tenders/2013-14-safe-sse/ocds-v9mmex-HC001-14-PM016074/,2024-04-30 04:21 MDT
tender,2013-14,NWT Housing Corporation,PM016079,2013-14 SAFE Client Repairs - SSE,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-02-21 15:00 MST,2013-14 SAFE Client Repairs - SSE,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM016079,/tenders/2013-14-safe-client-repairs-sse/ocds-v9mmex-HC001-14-PM016079/,2024-04-30 04:21 MDT
tender,2014-15,NWT Housing Corporation,PM016943,2014-15 SAFE Program - ONE CLIENT - SSE,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2015-02-12 15:00 MST,"FURNACE REPLACEMENT WRIGLEY, NT",2015-01-28 11:15 MST,,ocds-v9mmex-HC001-15-PM016943,/tenders/2014-15-safe-program-one-client-sse/ocds-v9mmex-HC001-15-PM016943/,2024-04-30 04:21 MDT
tender,2014-15,NWT Housing Corporation,PM016956,2014-2015 One Vacant Unit Repair - SSE,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2015-02-20 15:00 MST,"WRIGLEY, NT.",2015-02-02 11:15 MST,,ocds-v9mmex-HC001-15-PM016956,/tenders/2014-2015-one-vacant-unit-repair-sse/ocds-v9mmex-HC001-15-PM016956/,2024-04-30 04:21 MDT
tender,2015-16,NWT Housing Corporation,PM017541,2015-16 Preventative Maintenance -SSE Various Communities,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2015-10-02 15:00 MDT,"PM work in Wrigley, Nahanni Butte, Trout Lake & Jean Marie River.",2015-09-14 11:15 MDT,,ocds-v9mmex-HC001-16-PM017541,/tenders/2015-16-preventative-maintenance-sse-various-communities/ocds-v9mmex-HC001-16-PM017541/,2024-04-30 04:21 MDT
tender,2016-17,NWT Housing Corporation,0000000748,2016-17 Public Housing Renovation - SSE,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-07-22 15:00 MDT,"Roofing Replacement ONE UNIT Wrigley, NT.",2016-07-07 09:57 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-HC001-17-0000000748,/tenders/2016-17-public-housing-renovation-sse/ocds-v9mmex-HC001-17-0000000748/,2024-04-30 04:21 MDT
tender,2017-18,NWT Housing Corporation,0000001621,2017-18 One HELP Unit Renovation - SSE,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-08-02 15:00 MDT,"2017-18 One HELP Unit Renovation - Supply, Ship & Erect - provide and install 2 doors and Vinylplank flooring, Wrigley",2017-07-14 11:03 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-HC001-18-0000001621,/tenders/2017-18-one-help-unit-renovation-sse/ocds-v9mmex-HC001-18-0000001621/,2024-04-30 04:21 MDT
tender,2019-20,Environment and Natural Resources,0000003243,2019-2021 National Forest Inventory Remeasurement,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2019-05-24 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of Environment and Natural Resources (ENR) to complete the 2019-2021 National Forest Inventory Remeasurement.,2019-04-25 17:07 MDT,2019-10-29 18:35 MDT,ocds-v9mmex-GNWT1-20-0000003243,/tenders/2019-2021-national-forest-inventory-remeasurement/ocds-v9mmex-GNWT1-20-0000003243/,2024-04-30 04:21 MDT
tender,2020-21,NWT Housing Corporation,0000004201,2020-21 Two Mechanical Room Retrofits - SSE,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2020-07-30 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Northwest Territories Housing Corp. (NWTHC) for the Retrofit of two mechanical rooms in two duplexes in Wrigley, NT.",2020-07-15 15:15 MDT,2021-11-23 01:08 MST,ocds-v9mmex-HC001-21-0000004201,/tenders/2020-21-two-mechanical-room-retrofits-sse/ocds-v9mmex-HC001-21-0000004201/,2024-04-30 04:21 MDT
tender,2019-20,NWT Housing Corporation,0000003961,2020-21 Two Mechanical Room Retrofits - SSE,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2020-03-26 15:00 MDT,"Procurement Shared Services (PSS) on behalf of the Northwest Territories Housing Corporation (NWTHC) is requesting tenders for the retrofit of two mechanical rooms for two duplexes in Wrigley, NT.",2020-03-06 15:08 MST,2024-01-30 14:49 MST,ocds-v9mmex-HC001-20-0000003961,/tenders/2020-21-two-mechanical-room-retrofits-sse/ocds-v9mmex-HC001-20-0000003961/,2024-04-30 04:21 MDT
tender,2022-23,NWT Housing Corporation,0000006313,2022-23 Home Repair Program 16565 - SSE,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2023-01-24 15:00 MST,"Home Repair Program client in Wrigley, NT
Sewer tank and sewer line replacement",2022-12-19 11:07 MST,2023-07-07 17:37 MDT,ocds-v9mmex-HC001-23-0000006313,/tenders/2022-23-home-repair-program-16565-sse/ocds-v9mmex-HC001-23-0000006313/,2024-04-30 04:21 MDT
tender,2023-24,NWT Housing Corporation,0000006778,2023-24 Duplex Mechanical Room Retrofit - SSE,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2023-07-07 15:00 MDT,"The Government of the Northwest Territories (GNWT), Housing NWT is requesting tenders from qualified contractors to retrofit the mechanical room of a duplex in Wrigley, NT.",2023-06-15 17:07 MDT,2023-12-19 11:48 MST,ocds-v9mmex-HC001-24-0000006778,/tenders/2023-24-duplex-mechanical-room-retrofit-sse/ocds-v9mmex-HC001-24-0000006778/,2024-04-30 04:21 MDT
tender,2023-24,NWT Housing Corporation,0000006931,2023-24 Home Repair Program 19311 - SSE,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2023-08-09 15:00 MDT,The Government of the Northwest Territories (GNWT) Housing NWT is requesting tenders from qualified contractors to do a Home Repair Program in the community of Wrigley,2023-07-26 11:07 MDT,2023-08-10 19:22 MDT,ocds-v9mmex-HC001-24-0000006931,/tenders/2023-24-home-repair-program-19311-sse/ocds-v9mmex-HC001-24-0000006931/,2024-04-30 04:21 MDT
tender,2023-24,NWT Housing Corporation,0000006933,2023-24 Home Repair Program 19517 - SSE,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2023-08-09 15:00 MDT,"The Government of the Northwest Territories (GNWT) Housing NWT is requesting tenders from qualified contractors to do a Home Repair Program in Wrigley, NT.",2023-07-26 11:07 MDT,2024-01-30 15:38 MST,ocds-v9mmex-HC001-24-0000006933,/tenders/2023-24-home-repair-program-19517-sse/ocds-v9mmex-HC001-24-0000006933/,2024-04-30 04:21 MDT
