model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2012-13,Public Works & Services,SC434415,Snow Removal Chief Julius School,Awarded,Request for Tenders,Open (Competitive),Services,Snow Removal,2013-02-20 15:00 MST,Snow Removal Chief Julius School,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC434415,/tenders/snow-removal-chief-julius-school/ocds-v9mmex-GNWT1-13-SC434415/,2024-05-25 10:46 MDT
tender,2012-13,Stanton,PM014423,Air Charter from Fort McPherson to Inuvik & return - AC433424,Closed,Request for Tenders,Open (Competitive),Services,<Not Specified>,2012-11-15 15:00 MST,"Pcik up 12 passengers and baggage (approx. 600lbs) from Fort McPherson at 11:30
 on November 21, 2012 and fly to Inuvik. Depart Inuvik with 12 passengers and
 baggage (approx. 600lbs) at 17:30 on November 21, 2012 and fly to Fort
 McPherson.",2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-13-PM014423,/tenders/air-charter-from-fort-mcpherson-to-inuvik-return-ac433424/ocds-v9mmex-STHA-13-PM014423/,2024-05-25 10:46 MDT
tender,2012-13,NWT Housing Corporation,PM013826,Preventative Maintenance,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2012-08-16 15:00 MDT,Tender T13-BDD-26,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM013826,/tenders/preventative-maintenance/ocds-v9mmex-HC001-13-PM013826/,2024-05-25 10:46 MDT
tender,2012-13,"Industry, Tourism and Investment",PM013611,Inuvik Region Parks - Various Maintenance Work,Awarded,Request for Tenders,Open (Competitive),Services,<Various>,2012-07-09 15:00 MDT,Inuvik Region Parks - Various Maintenanc,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013611,/tenders/inuvik-region-parks-various-maintenance-work/ocds-v9mmex-GNWT1-13-PM013611/,2024-05-25 10:46 MDT
tender,2012-13,Transportation,SC793937,"Engineering Services, Km 52.0 to Km 57.0 and Km 64.5 to Km 69.5",Awarded,Request for Tenders,Open (Competitive),Services,Technical Services,2012-05-31 15:00 MDT,"Engineering Services, Km 52.0 to Km 57.0",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC793937,/tenders/engineering-services-km-520-to-km-570-and-km-645-to-km-695/ocds-v9mmex-GNWT1-13-SC793937/,2024-05-25 10:46 MDT
tender,2012-13,Transportation,SC793940,"Gravel Resurfacing, Km 74.2 to Km 110",Awarded,Request for Tenders,Open (Competitive),Services,Highway Maintenance,2012-05-29 15:00 MDT,"Gravel Resurfacing, Km 74.2 to Km 110",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC793940,/tenders/gravel-resurfacing-km-742-to-km-110/ocds-v9mmex-GNWT1-13-SC793940/,2024-05-25 10:46 MDT
tender,2012-13,Transportation,SC793938,Crawler Tractor Rental,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2012-05-22 15:00 MDT,"Dempster Highway (No. 8), Km 74.4 (Inuvik Side of the Peel River)",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC793938,/tenders/crawler-tractor-rental/ocds-v9mmex-GNWT1-13-SC793938/,2024-05-25 10:46 MDT
tender,2012-13,Public Works & Services,SO430507,Carpentry & Labour Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2012-05-18 15:00 MDT,"Fort McPherson, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SO430507,/tenders/carpentry-labour-services/ocds-v9mmex-GNWT1-13-SO430507/,2024-05-25 10:46 MDT
tender,2012-13,Transportation,CT101188,"Peel Ferry & Camp Water Supply (2012, 2013, 2014, 2015 & 2016 Seasons)",Awarded,Request for Tenders,Open (Competitive),Services,Water Transportation,2012-04-11 15:00 MDT,"Peel Ferry & Camp Water Supply (2012, 20",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-CT101188,/tenders/peel-ferry-camp-water-supply-2012-2013-2014-2015-2016-seasons/ocds-v9mmex-GNWT1-13-CT101188/,2024-05-25 10:46 MDT
tender,2012-13,Transportation,SC793954,General Labour Supply Services,Awarded,Sole Source,Direct,Services,Labour,,General Labour Supply Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC793954,/tenders/general-labour-supply-services/ocds-v9mmex-GNWT1-13-SC793954/,2024-05-25 10:46 MDT
tender,2012-13,Transportation,CT101063,"HIGHWAY MAINTENANCE, Dempster Highway (N",Awarded,Negotiated,Direct,Services,Highway Maintenance,,"HIGHWAY MAINTENANCE, Dempster Highway (N",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-CT101063,/tenders/highway-maintenance-dempster-highway-n/ocds-v9mmex-GNWT1-12-CT101063/,2024-05-25 10:46 MDT
tender,2012-13,Transportation,SC794050,Labour and Equipment Supply Services,Awarded,Sole Source,Direct,Services,Highway Maintenance,,Labour and Equipment Supply Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794050,/tenders/labour-and-equipment-supply-services/ocds-v9mmex-GNWT1-13-SC794050/,2024-05-25 10:46 MDT
tender,2012-13,Transportation,SC793939,Final Remediation Pre-Treatment Assessme,Awarded,SOA Release,Selective (Prequalified),Services,Environmental Ecological Consulting,,Final Remediation Pre-Treatment Assessme,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC793939,/tenders/final-remediation-pre-treatment-assessme/ocds-v9mmex-GNWT1-13-SC793939/,2024-05-25 10:46 MDT
