model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2011-12,Environment and Natural Resources,PM013132,Bulk Water Delivery,Awarded,Request for Tenders,Open (Competitive),Services,Forestry,2012-03-26 15:00 MDT,Bulk Water Delivery,2016-05-12 10:10 MDT,,ocds-v9mmex-GNWT1-13-PM013132,/tenders/bulk-water-delivery/ocds-v9mmex-GNWT1-13-PM013132/,2024-05-30 11:27 MDT
tender,2011-12,Environment and Natural Resources,PM013136,Potable Water - Hay River Air Tanker Base,Awarded,Request for Tenders,Open (Competitive),Services,Forestry,2012-03-26 15:00 MDT,Potable Water - Hay River Air Tanker Ba,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013136,/tenders/potable-water-hay-river-air-tanker-base/ocds-v9mmex-GNWT1-13-PM013136/,2024-05-30 11:27 MDT
tender,2011-12,Environment and Natural Resources,PM013135,Pump Out Services,Awarded,Request for Tenders,Open (Competitive),Services,Forestry,2012-03-26 15:00 MDT,Pump Out Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013135,/tenders/pump-out-services/ocds-v9mmex-GNWT1-13-PM013135/,2024-05-30 11:27 MDT
tender,2011-12,Environment and Natural Resources,PM013133,Bulk Water Delivery,Awarded,Request for Tenders,Open (Competitive),Services,Forestry,2012-03-23 15:00 MDT,Bulk Water Delivery,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-13-PM013133,/tenders/bulk-water-delivery/ocds-v9mmex-GNWT1-13-PM013133/,2024-05-30 11:27 MDT
tender,2011-12,Environment and Natural Resources,PM013134,Potable Water - Yellowknife Air Tanker Base,Awarded,Request for Tenders,Open (Competitive),Services,Forestry,2012-03-23 15:00 MDT,Potable Water - Yellowknife Air Tanker B,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013134,/tenders/potable-water-yellowknife-air-tanker-base/ocds-v9mmex-GNWT1-13-PM013134/,2024-05-30 11:27 MDT
tender,2011-12,Environment and Natural Resources,PM011634,Forest Biomass Resource Analysis,Awarded,Request for Proposal,Open (Competitive),Services,Forestry,2011-05-04 15:00 MDT,Forest Biomass Resource Analysis,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM011634,/tenders/forest-biomass-resource-analysis/ocds-v9mmex-GNWT1-12-PM011634/,2024-05-30 11:27 MDT
tender,2011-12,Environment and Natural Resources,PM012424,Presuppression Tulita Fire Crew Contract,Awarded,Negotiated,Direct,Services,Forestry,,Presuppression Tulita Fire Crew Contract,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012424,/tenders/presuppression-tulita-fire-crew-contract/ocds-v9mmex-GNWT1-12-PM012424/,2024-05-30 11:27 MDT
tender,2011-12,Environment and Natural Resources,PM014195,Crew Contracts- Pre-Suppression,Awarded,Negotiated,Direct,Services,Forestry,,Crew Contracts- Pre-Suppression,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM014195,/tenders/crew-contracts-pre-suppression/ocds-v9mmex-GNWT1-12-PM014195/,2024-05-30 11:27 MDT
tender,2011-12,Environment and Natural Resources,PM014196,Crew Contracts- Pre-Suppression,Awarded,Negotiated,Direct,Services,Forestry,,Crew Contracts- Pre-Suppression,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM014196,/tenders/crew-contracts-pre-suppression/ocds-v9mmex-GNWT1-12-PM014196/,2024-05-30 11:27 MDT
tender,2011-12,Environment and Natural Resources,PM014197,Crew Contracts- Pre-Suppression,Awarded,Negotiated,Direct,Services,Forestry,,Crew Contracts- Pre-Suppression,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM014197,/tenders/crew-contracts-pre-suppression/ocds-v9mmex-GNWT1-12-PM014197/,2024-05-30 11:27 MDT
tender,2011-12,Environment and Natural Resources,PM014198,Crew Contracts- Pre-Suppression,Awarded,Negotiated,Direct,Services,Forestry,,Crew Contracts- Pre-Suppression,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM014198,/tenders/crew-contracts-pre-suppression/ocds-v9mmex-GNWT1-12-PM014198/,2024-05-30 11:27 MDT
tender,2011-12,Environment and Natural Resources,PM012427,Presuppression Fort Good Hope Fir Crew C,Awarded,Sole Source,Direct,Services,Forestry,,Presuppression Fort Good Hope Fir Crew C,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012427,/tenders/presuppression-fort-good-hope-fir-crew-c/ocds-v9mmex-GNWT1-12-PM012427/,2024-05-30 11:27 MDT
tender,2011-12,Environment and Natural Resources,PM014209,Crew Contracts- Pre-Suppression,Awarded,Negotiated,Direct,Services,Forestry,,Crew Contracts- Pre-Suppression,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM014209,/tenders/crew-contracts-pre-suppression/ocds-v9mmex-GNWT1-12-PM014209/,2024-05-30 11:27 MDT
tender,2011-12,Environment and Natural Resources,PM014199,Crew Contracts- Pre-Suppression,Awarded,Negotiated,Direct,Services,Forestry,,Crew Contracts- Pre-Suppression,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM014199,/tenders/crew-contracts-pre-suppression/ocds-v9mmex-GNWT1-12-PM014199/,2024-05-30 11:27 MDT
tender,2011-12,Environment and Natural Resources,PM012426,Presuppression Norman Wells Fire Crew Co,Awarded,Negotiated,Direct,Services,Forestry,,Presuppression Norman Wells Fire Crew Co,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012426,/tenders/presuppression-norman-wells-fire-crew-co/ocds-v9mmex-GNWT1-12-PM012426/,2024-05-30 11:27 MDT
tender,2011-12,Environment and Natural Resources,PM012430,Presuppression Deline Fire Crew Contract,Awarded,Sole Source,Direct,Services,Forestry,,Presuppression Deline Fire Crew Contract,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012430,/tenders/presuppression-deline-fire-crew-contract/ocds-v9mmex-GNWT1-12-PM012430/,2024-05-30 11:27 MDT
