model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2014-15,Environment and Natural Resources,SC442647,Cantung Mine - Water Management and Aqua,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Cantung Mine - Water Management and Aqua,2016-05-12 10:12 MDT,,ocds-v9mmex-GNWT1-15-SC442647,/tenders/cantung-mine-water-management-and-aqua/ocds-v9mmex-GNWT1-15-SC442647/,2024-06-04 17:20 MDT
tender,2014-15,Environment and Natural Resources,SC442178,Securities Review - Con Mine and Diavik,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Securities Review - Con Mine and Diavik,2016-05-12 10:14 MDT,,ocds-v9mmex-GNWT1-15-SC442178,/tenders/securities-review-con-mine-and-diavik/ocds-v9mmex-GNWT1-15-SC442178/,2024-06-04 17:20 MDT
tender,2014-15,Environment and Natural Resources,SC440793,Professional Facilitation Services,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Professional Facilitation Services,2016-05-12 10:14 MDT,,ocds-v9mmex-GNWT1-15-SC440793,/tenders/professional-facilitation-services/ocds-v9mmex-GNWT1-15-SC440793/,2024-06-04 17:20 MDT
tender,2014-15,Environment and Natural Resources,SC445712,Greenhouse Gas Emissions Assessment,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Greenhouse Gas Emissions Assessment,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-SC445712,/tenders/greenhouse-gas-emissions-assessment/ocds-v9mmex-GNWT1-15-SC445712/,2024-06-04 17:20 MDT
tender,2014-15,Environment and Natural Resources,SC443719,Environmental Agreement Security Reviews,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Environmental Agreement Security Reviews,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-SC443719,/tenders/environmental-agreement-security-reviews/ocds-v9mmex-GNWT1-15-SC443719/,2024-06-04 17:20 MDT
tender,2014-15,Environment and Natural Resources,SC446584,De Beers Gahcho Kue Diamond Mine Water Q,Awarded,Sole Source,Direct,Services,Consulting Services - General,,De Beers Gahcho Kue Diamond Mine Water Q,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-SC446584,/tenders/de-beers-gahcho-kue-diamond-mine-water-q/ocds-v9mmex-GNWT1-15-SC446584/,2024-06-04 17:20 MDT
tender,2014-15,Finance,SC444066,Administration Services - Notification &,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Administration Services - Notification &,2016-05-12 10:17 MDT,,ocds-v9mmex-GNWT1-15-SC444066,/tenders/administration-services-notification/ocds-v9mmex-GNWT1-15-SC444066/,2024-06-04 17:20 MDT
tender,2014-15,Finance,SC442998,Traditional Knowledge and Field Programs,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Traditional Knowledge and Field Programs,2016-05-12 10:17 MDT,,ocds-v9mmex-GNWT1-15-SC442998,/tenders/traditional-knowledge-and-field-programs/ocds-v9mmex-GNWT1-15-SC442998/,2024-06-04 17:20 MDT
tender,2014-15,"Industry, Tourism and Investment",SC446417,Consulting Services,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Consulting Services,2016-05-12 10:18 MDT,,ocds-v9mmex-GNWT1-15-SC446417,/tenders/consulting-services/ocds-v9mmex-GNWT1-15-SC446417/,2024-06-04 17:20 MDT
tender,2014-15,"Industry, Tourism and Investment",SC443816,Geological Compilation Consulting Servic,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Geological Compilation Consulting Servic,2016-05-12 10:18 MDT,,ocds-v9mmex-GNWT1-15-SC443816,/tenders/geological-compilation-consulting-servic/ocds-v9mmex-GNWT1-15-SC443816/,2024-06-04 17:20 MDT
tender,2014-15,Environment and Natural Resources,SC440001,General Labour Services - Daring Lake Wo,Awarded,Sole Source,Direct,Services,Consulting Services - General,,General Labour Services - Daring Lake Wo,2016-05-12 10:14 MDT,,ocds-v9mmex-GNWT1-15-SC440001,/tenders/general-labour-services-daring-lake-wo/ocds-v9mmex-GNWT1-15-SC440001/,2024-06-04 17:20 MDT
tender,2014-15,Environment and Natural Resources,SC440221,Consulting Services - Water License and,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Consulting Services - Water License and,2016-05-12 10:15 MDT,,ocds-v9mmex-GNWT1-15-SC440221,/tenders/consulting-services-water-license-and/ocds-v9mmex-GNWT1-15-SC440221/,2024-06-04 17:20 MDT
tender,2014-15,Environment and Natural Resources,SC445326,Regional Values Protection,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Regional Values Protection,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-SC445326,/tenders/regional-values-protection/ocds-v9mmex-GNWT1-15-SC445326/,2024-06-04 17:20 MDT
tender,2014-15,Environment and Natural Resources,SC440680,Transboundary Water Negotiations Advice,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Transboundary Water Negotiations Advice,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-SC440680,/tenders/transboundary-water-negotiations-advice/ocds-v9mmex-GNWT1-15-SC440680/,2024-06-04 17:20 MDT
tender,2014-15,Environment and Natural Resources,SC443347,Program Support Services,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Program Support Services,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-SC443347,/tenders/program-support-services/ocds-v9mmex-GNWT1-15-SC443347/,2024-06-04 17:20 MDT
tender,2014-15,Environment and Natural Resources,SC440681,Transboundary Water Negotiations Advice,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Transboundary Water Negotiations Advice,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-SC440681,/tenders/transboundary-water-negotiations-advice/ocds-v9mmex-GNWT1-15-SC440681/,2024-06-04 17:20 MDT
tender,2014-15,Municipal and Community Affairs,SC445699,Speaker for Good Governance Conference -,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Speaker for Good Governance Conference -,2016-05-12 10:21 MDT,,ocds-v9mmex-GNWT1-15-SC445699,/tenders/speaker-for-good-governance-conference-/ocds-v9mmex-GNWT1-15-SC445699/,2024-06-04 17:20 MDT
