model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2010-11,Justice,PM010650,(PO 422938) SMCC - Telecommunications Eq,Awarded,SOA Release,Selective (Prequalified),Goods,Communication Equipment & Supplies,,(PO 422938) SMCC - Telecommunications Eq,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010650,/tenders/po-422938-smcc-telecommunications-eq/ocds-v9mmex-GNWT1-11-PM010650/,2024-05-06 02:07 MDT
tender,2012-13,Justice,PM013791,(PO 432000) Iridium Extreme Satellite Phones,Awarded,Request for Tenders,Open (Competitive),Goods,Communication Equipment & Supplies,2012-07-26 15:00 MDT,(PO 432000) Iridium Extreme Satellite Ph,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013791,/tenders/po-432000-iridium-extreme-satellite-phones/ocds-v9mmex-GNWT1-13-PM013791/,2024-05-06 02:07 MDT
tender,2012-13,Justice,PM014796,(PO 434489) Security and Communications Systems Stock Order,Awarded,Request for Tenders,Open (Competitive),Goods,Communication Equipment & Supplies,2013-02-25 15:00 MST,(PO 434489) Security and Communications,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014796,/tenders/po-434489-security-and-communications-systems-stock-order/ocds-v9mmex-GNWT1-13-PM014796/,2024-05-06 02:07 MDT
tender,2013-14,Justice,PO438730,(PO 438730) NSCC / NSYOF Phone Sets,Awarded,SOA Release,Selective (Prequalified),Goods,Communication Equipment & Supplies,,(PO 438730) NSCC / NSYOF Phone Sets,2014-12-10 11:08 MST,,ocds-v9mmex-GNWT1-14-PO438730,/tenders/po-438730-nscc-nsyof-phone-sets/ocds-v9mmex-GNWT1-14-PO438730/,2024-05-06 02:07 MDT
tender,2012-13,Justice,PM015557,(RS 436958) Facility Radio Replacements,Awarded,Sole Source,Direct,Goods,Communication Equipment & Supplies,,(RS 436958) Facility Radio Replacements,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM015557,/tenders/rs-436958-facility-radio-replacements/ocds-v9mmex-GNWT1-13-PM015557/,2024-05-06 02:07 MDT
tender,2012-13,Justice,PM015560,(RS 436958) Radio Replacements at Correc,Awarded,Sole Source,Direct,Goods,Communication Equipment & Supplies,,(RS 436958) Radio Replacements at Correc,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM015560,/tenders/rs-436958-radio-replacements-at-correc/ocds-v9mmex-GNWT1-13-PM015560/,2024-05-06 02:07 MDT
tender,2011-12,Justice,PM012511,(SO 722951)TK-3170 Portable Radios and C,Awarded,SOA Release,Selective (Prequalified),Goods,Communication Equipment & Supplies,,(SO 722951)TK-3170 Portable Radios and C,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012511,/tenders/so-722951tk-3170-portable-radios-and-c/ocds-v9mmex-GNWT1-12-PM012511/,2024-05-06 02:07 MDT
tender,2009-10,Public Works & Services,PO414984,4 Iridium 9555 Satellite Phones,Awarded,Request for Tenders,Open (Competitive),Goods,Communication Equipment & Supplies,2009-07-20 15:00 MDT,4 Iridium 9555 Satellite Phones,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO414984,/tenders/4-iridium-9555-satellite-phones/ocds-v9mmex-GNWT1-10-PO414984/,2024-05-06 02:07 MDT
tender,2011-12,Environment and Natural Resources,PM011608,Bose Headsets and Headphones,Awarded,Request for Tenders,Open (Competitive),Goods,Communication Equipment & Supplies,2011-04-20 15:00 MDT,Bose Headsets and Headphones,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM011608,/tenders/bose-headsets-and-headphones/ocds-v9mmex-GNWT1-12-PM011608/,2024-05-06 02:07 MDT
tender,2014-15,Environment and Natural Resources,PO446009,COMSHEL-D Repeater Shelter and Antennas,Awarded,Request for Tenders,Open (Competitive),Goods,Communication Equipment & Supplies,2015-01-08 15:00 MST,Fort Smith,2014-12-17 17:15 MST,,ocds-v9mmex-GNWT1-15-PO446009,/tenders/comshel-d-repeater-shelter-and-antennas/ocds-v9mmex-GNWT1-15-PO446009/,2024-05-06 02:07 MDT
