model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2014-15,Assembly,PM016579,2014 Paving Services,Awarded,Sole Source,Direct,Construction,Road Construction Services,,2014 Paving Services,2016-05-12 10:04 MDT,,ocds-v9mmex-GNWT1-15-PM016579,/tenders/2014-paving-services/ocds-v9mmex-GNWT1-15-PM016579/,2024-06-15 09:44 MDT
tender,2014-15,NWT Housing Corporation,PM016609,2014-15 Gravel Pad Construction,Awarded,Sole Source,Direct,Construction,Building Construction General,,2014-15 Gravel Pad Construction,2016-05-12 10:21 MDT,,ocds-v9mmex-HC001-15-PM016609,/tenders/2014-15-gravel-pad-construction/ocds-v9mmex-HC001-15-PM016609/,2024-06-15 09:44 MDT
tender,2014-15,NWT Housing Corporation,PM016610,2014-15 Gravel Pad @ Trout Lake LOT SK-3,Awarded,Sole Source,Direct,Construction,Building Construction General,,2014-15 Gravel Pad @ Trout Lake LOT SK-3,2016-05-12 10:21 MDT,,ocds-v9mmex-HC001-15-PM016610,/tenders/2014-15-gravel-pad-trout-lake-lot-sk-3/ocds-v9mmex-HC001-15-PM016610/,2024-06-15 09:44 MDT
tender,2014-15,NWT Housing Corporation,PM016800,Remove Hazardous Materials,Awarded,Sole Source,Direct,Construction,Building Construction General,,Remove Hazardous Materials,2016-05-12 10:21 MDT,,ocds-v9mmex-HC001-15-PM016800,/tenders/remove-hazardous-materials/ocds-v9mmex-HC001-15-PM016800/,2024-06-15 09:44 MDT
tender,2014-15,NWT Housing Corporation,PM016799,"2014-15 - Boiler Replacement - Supply, S",Awarded,Sole Source,Direct,Construction,Building Construction General,,"2014-15 - Boiler Replacement - Supply, S",2016-05-12 10:21 MDT,,ocds-v9mmex-HC001-15-PM016799,/tenders/2014-15-boiler-replacement-supply-s/ocds-v9mmex-HC001-15-PM016799/,2024-06-15 09:44 MDT
tender,2014-15,NWT Housing Corporation,PM016586,2014-15 Gravel Pad Site Work R3 @ Jean M,Awarded,Sole Source,Direct,Construction,Building Construction General,,2014-15 Gravel Pad Site Work R3 @ Jean M,2016-05-12 10:21 MDT,,ocds-v9mmex-HC001-15-PM016586,/tenders/2014-15-gravel-pad-site-work-r3-jean-m/ocds-v9mmex-HC001-15-PM016586/,2024-06-15 09:44 MDT
tender,2014-15,NWT Housing Corporation,PM016481,2014-15 Fire Panel - Deline Wellness Cen,Awarded,Sole Source,Direct,Construction,Building Construction General,,2014-15 Fire Panel - Deline Wellness Cen,2016-05-12 10:22 MDT,,ocds-v9mmex-HC001-15-PM016481,/tenders/2014-15-fire-panel-deline-wellness-cen/ocds-v9mmex-HC001-15-PM016481/,2024-06-15 09:44 MDT
tender,2014-15,NWT Housing Corporation,PM017381,2014-15 Fire Panel Alarm Repairs/ Auto D,Awarded,Sole Source,Direct,Construction,Building Construction General,,2014-15 Fire Panel Alarm Repairs/ Auto D,2016-05-12 10:22 MDT,,ocds-v9mmex-HC001-15-PM017381,/tenders/2014-15-fire-panel-alarm-repairs-auto-d/ocds-v9mmex-HC001-15-PM017381/,2024-06-15 09:44 MDT
tender,2014-15,Public Works & Services,SC795151,Energy Directorate Office 2nd floor Hodg,Awarded,Sole Source,Direct,Construction,Building Construction General,,Energy Directorate Office 2nd floor Hodg,2016-05-12 10:22 MDT,,ocds-v9mmex-GNWT1-15-SC795151,/tenders/energy-directorate-office-2nd-floor-hodg/ocds-v9mmex-GNWT1-15-SC795151/,2024-06-15 09:44 MDT
tender,2014-15,Public Works & Services,CT101480,RCMP Detachment Envelope Upgrade,Awarded,Sole Source,Direct,Construction,Building Construction General,,RCMP Detachment Envelope Upgrade,2016-05-12 10:22 MDT,,ocds-v9mmex-GNWT1-15-CT101480,/tenders/rcmp-detachment-envelope-upgrade/ocds-v9mmex-GNWT1-15-CT101480/,2024-06-15 09:44 MDT
tender,2014-15,Public Works & Services,SC795116,NSCC Energy Retrofit,Awarded,Sole Source,Direct,Construction,Building Construction General,,NSCC Energy Retrofit,2016-05-12 10:22 MDT,,ocds-v9mmex-GNWT1-15-SC795116,/tenders/nscc-energy-retrofit/ocds-v9mmex-GNWT1-15-SC795116/,2024-06-15 09:44 MDT
tender,2014-15,Public Works & Services,SC794920,Design of Energy Transfer Station Re-Con,Awarded,Sole Source,Direct,Construction,Building Construction General,,Design of Energy Transfer Station Re-Con,2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-15-SC794920,/tenders/design-of-energy-transfer-station-re-con/ocds-v9mmex-GNWT1-15-SC794920/,2024-06-15 09:44 MDT
tender,2014-15,Public Works & Services,SC794945,Yellowknife - ECE - NACC Sprinkler Upgra,Awarded,Sole Source,Direct,Construction,Building Construction General,,Yellowknife - ECE - NACC Sprinkler Upgra,2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-15-SC794945,/tenders/yellowknife-ece-nacc-sprinkler-upgra/ocds-v9mmex-GNWT1-15-SC794945/,2024-06-15 09:44 MDT
tender,2014-15,Public Works & Services,SC444325,NSCF Adult Perimeter Fence Priority 1,Awarded,Sole Source,Direct,Construction,Building Construction General,,NSCF Adult Perimeter Fence Priority 1,2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-15-SC444325,/tenders/nscf-adult-perimeter-fence-priority-1/ocds-v9mmex-GNWT1-15-SC444325/,2024-06-15 09:44 MDT
tender,2014-15,Public Works & Services,SC794947,Yellowknife - Legislative Assembly Contr,Awarded,Sole Source,Direct,Construction,Building Construction General,,Yellowknife - Legislative Assembly Contr,2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-15-SC794947,/tenders/yellowknife-legislative-assembly-contr/ocds-v9mmex-GNWT1-15-SC794947/,2024-06-15 09:44 MDT
tender,2014-15,Public Works & Services,SC795016,College Underground Monitoring,Awarded,Sole Source,Direct,Construction,Building Construction General,,College Underground Monitoring,2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-15-SC795016,/tenders/college-underground-monitoring/ocds-v9mmex-GNWT1-15-SC795016/,2024-06-15 09:44 MDT
tender,2014-15,Public Works & Services,SC794849,Stanton Hospital Extended Care Flooring,Awarded,Sole Source,Direct,Construction,Building Construction General,,Stanton Hospital Extended Care Flooring,2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-15-SC794849,/tenders/stanton-hospital-extended-care-flooring/ocds-v9mmex-GNWT1-15-SC794849/,2024-06-15 09:44 MDT
tender,2014-15,Public Works & Services,SC794963,Provision of Power to Wrigley Water Trea,Awarded,Sole Source,Direct,Construction,Building Construction General,,Provision of Power to Wrigley Water Trea,2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-15-SC794963,/tenders/provision-of-power-to-wrigley-water-trea/ocds-v9mmex-GNWT1-15-SC794963/,2024-06-15 09:44 MDT
tender,2014-15,"Industry, Tourism and Investment",PO446192,Construct Managers Residence for LBRCros,Awarded,Sole Source,Direct,Construction,Building Construction General,,Construct Managers Residence for LBRCros,2016-05-12 10:18 MDT,,ocds-v9mmex-GNWT1-15-PO446192,/tenders/construct-managers-residence-for-lbrcros/ocds-v9mmex-GNWT1-15-PO446192/,2024-06-15 09:44 MDT
tender,2014-15,Transportation,SC795093,Water/Sewer Services MVCL Ferry,Awarded,Sole Source,Direct,Construction,Marine Construction,,Water/Sewer Services MVCL Ferry,2016-05-12 10:25 MDT,,ocds-v9mmex-GNWT1-15-SC795093,/tenders/watersewer-services-mvcl-ferry/ocds-v9mmex-GNWT1-15-SC795093/,2024-06-15 09:44 MDT
tender,2014-15,Transportation,SC794954,"Epoxy Injection of Pier Segment Joints,",Awarded,Sole Source,Direct,Construction,Road Construction Services,,"Epoxy Injection of Pier Segment Joints,",2016-05-12 10:25 MDT,,ocds-v9mmex-GNWT1-15-SC794954,/tenders/epoxy-injection-of-pier-segment-joints/ocds-v9mmex-GNWT1-15-SC794954/,2024-06-15 09:44 MDT
tender,2014-15,Transportation,PO902286,Fuel Dispenser c/w Cardlock System,Awarded,Sole Source,Direct,Construction,Building Construction General,,Fuel Dispenser c/w Cardlock System,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-15-PO902286,/tenders/fuel-dispenser-cw-cardlock-system/ocds-v9mmex-GNWT1-15-PO902286/,2024-06-15 09:44 MDT
tender,2014-15,Transportation,SC795088,Strawberry Creek Roadway Repairs,Awarded,Sole Source,Direct,Construction,Road Construction Services,,Strawberry Creek Roadway Repairs,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-15-SC795088,/tenders/strawberry-creek-roadway-repairs/ocds-v9mmex-GNWT1-15-SC795088/,2024-06-15 09:44 MDT
tender,2014-15,Transportation,CT101399,Airport Operations and Maintenance Servi,Awarded,Sole Source,Direct,Construction,Road Construction Services,,Airport Operations and Maintenance Servi,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-15-CT101399,/tenders/airport-operations-and-maintenance-servi/ocds-v9mmex-GNWT1-15-CT101399/,2024-06-15 09:44 MDT
tender,2014-15,Transportation,CT101437,Construct and Maintain Colville Lake Win,Awarded,Sole Source,Direct,Construction,Road Construction Services,,Construct and Maintain Colville Lake Win,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-15-CT101437,/tenders/construct-and-maintain-colville-lake-win/ocds-v9mmex-GNWT1-15-CT101437/,2024-06-15 09:44 MDT
tender,2014-15,Transportation,PO902311,Supply of ITH Test Section Monitoring Eq,Awarded,Sole Source,Direct,Construction,Road Construction Services,,Supply of ITH Test Section Monitoring Eq,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-15-PO902311,/tenders/supply-of-ith-test-section-monitoring-eq/ocds-v9mmex-GNWT1-15-PO902311/,2024-06-15 09:44 MDT
tender,2014-15,Transportation,SC795137,Removal of Revolving Doors and New Entra,Awarded,Sole Source,Direct,Construction,Building Construction General,,Removal of Revolving Doors and New Entra,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-15-SC795137,/tenders/removal-of-revolving-doors-and-new-entra/ocds-v9mmex-GNWT1-15-SC795137/,2024-06-15 09:44 MDT
tender,2014-15,Transportation,SC795150,Removal of Revolving Doors and New Entra,Awarded,Sole Source,Direct,Construction,Building Construction General,,Removal of Revolving Doors and New Entra,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-15-SC795150,/tenders/removal-of-revolving-doors-and-new-entra/ocds-v9mmex-GNWT1-15-SC795150/,2024-06-15 09:44 MDT
tender,2014-15,Transportation,SC795086,Prohibition Creek Bridge Approach Works,Awarded,Sole Source,Direct,Construction,Road Construction Services,,Prohibition Creek Bridge Approach Works,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-15-SC795086,/tenders/prohibition-creek-bridge-approach-works/ocds-v9mmex-GNWT1-15-SC795086/,2024-06-15 09:44 MDT
tender,2014-15,Transportation,SC795122,Airport Landing Fee System Software Lice,Awarded,Sole Source,Direct,Construction,Airport/Runway Construction General,,Airport Landing Fee System Software Lice,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-15-SC795122,/tenders/airport-landing-fee-system-software-lice/ocds-v9mmex-GNWT1-15-SC795122/,2024-06-15 09:44 MDT
tender,2014-15,Transportation,SC794982,Inuvik Tuktoyaktuk Highway Environmental,Awarded,Sole Source,Direct,Construction,Road Construction Services,,Inuvik Tuktoyaktuk Highway Environmental,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-15-SC794982,/tenders/inuvik-tuktoyaktuk-highway-environmental/ocds-v9mmex-GNWT1-15-SC794982/,2024-06-15 09:44 MDT
tender,2014-15,Transportation,SC794911,Hauling crates of weights,Awarded,Sole Source,Direct,Construction,Road Construction Services,,Hauling crates of weights,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-15-SC794911,/tenders/hauling-crates-of-weights/ocds-v9mmex-GNWT1-15-SC794911/,2024-06-15 09:44 MDT
tender,2014-15,Transportation,SC794972,Provide vacumm truck service,Awarded,Sole Source,Direct,Construction,Marine Construction,,Provide vacumm truck service,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-15-SC794972,/tenders/provide-vacumm-truck-service/ocds-v9mmex-GNWT1-15-SC794972/,2024-06-15 09:44 MDT
tender,2014-15,Transportation,SC795076,"Truck, trailer and end cump rental",Awarded,Sole Source,Direct,Construction,Marine Construction,,"Truck, trailer and end cump rental",2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-15-SC795076,/tenders/truck-trailer-and-end-cump-rental/ocds-v9mmex-GNWT1-15-SC795076/,2024-06-15 09:44 MDT
tender,2014-15,Transportation,SC794946,Transport hydraulic ramp covers from Edm,Awarded,Sole Source,Direct,Construction,Road Construction Services,,Transport hydraulic ramp covers from Edm,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-15-SC794946,/tenders/transport-hydraulic-ramp-covers-from-edm/ocds-v9mmex-GNWT1-15-SC794946/,2024-06-15 09:44 MDT
tender,2014-15,Transportation,PO902310,ITH Test Section Monitoring Equipment Se,Awarded,Sole Source,Direct,Construction,Road Construction Services,,ITH Test Section Monitoring Equipment Se,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-15-PO902310,/tenders/ith-test-section-monitoring-equipment-se/ocds-v9mmex-GNWT1-15-PO902310/,2024-06-15 09:44 MDT
tender,2014-15,Transportation,SC794936,Deline Borrow Pit Restoration,Awarded,Sole Source,Direct,Construction,Airport/Runway Construction General,,Deline Borrow Pit Restoration,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-15-SC794936,/tenders/deline-borrow-pit-restoration/ocds-v9mmex-GNWT1-15-SC794936/,2024-06-15 09:44 MDT
tender,2014-15,Transportation,SC794833,Construction - GRS Arch Culvert - 4 Mile,Awarded,Sole Source,Direct,Construction,Road Construction Services,,Construction - GRS Arch Culvert - 4 Mile,2016-05-12 10:25 MDT,,ocds-v9mmex-GNWT1-14-SC794833,/tenders/construction-grs-arch-culvert-4-mile/ocds-v9mmex-GNWT1-14-SC794833/,2024-06-15 09:44 MDT
tender,2014-15,Transportation,SC794592,Maintain Access Road,Awarded,Sole Source,Direct,Construction,Road Construction Services,,Maintain Access Road,2016-05-12 10:25 MDT,,ocds-v9mmex-GNWT1-15-SC794592,/tenders/maintain-access-road/ocds-v9mmex-GNWT1-15-SC794592/,2024-06-15 09:44 MDT
tender,2014-15,Transportation,SC794864,Airport Operations and Maintenance,Awarded,Sole Source,Direct,Construction,Airport/Runway Construction General,,Airport Operations and Maintenance,2016-05-12 10:25 MDT,,ocds-v9mmex-GNWT1-15-SC794864,/tenders/airport-operations-and-maintenance/ocds-v9mmex-GNWT1-15-SC794864/,2024-06-15 09:44 MDT
tender,2014-15,Transportation,SC794887,Ice Road Construction,Awarded,Sole Source,Direct,Construction,Road Construction Services,,Ice Road Construction,2016-05-12 10:25 MDT,,ocds-v9mmex-GNWT1-15-SC794887,/tenders/ice-road-construction/ocds-v9mmex-GNWT1-15-SC794887/,2024-06-15 09:44 MDT
tender,2014-15,Transportation,SC795186,EQUIPMENT RENTAL,Awarded,Sole Source,Direct,Construction,Airport/Runway Construction General,,EQUIPMENT RENTAL,2016-05-12 10:25 MDT,,ocds-v9mmex-GNWT1-15-SC795186,/tenders/equipment-rental/ocds-v9mmex-GNWT1-15-SC795186/,2024-06-15 09:44 MDT
tender,2014-15,Transportation,SC795015,Telecommunications Set Up and Repair,Awarded,Sole Source,Direct,Construction,Marine Construction,,Telecommunications Set Up and Repair,2016-05-12 10:25 MDT,,ocds-v9mmex-GNWT1-15-SC795015,/tenders/telecommunications-set-up-and-repair/ocds-v9mmex-GNWT1-15-SC795015/,2024-06-15 09:44 MDT
tender,2014-15,Transportation,SC794853,Installation of 13-250W HPS Street Light,Awarded,Sole Source,Direct,Construction,Road Construction Services,,Installation of 13-250W HPS Street Light,2016-05-12 10:25 MDT,,ocds-v9mmex-GNWT1-15-SC794853,/tenders/installation-of-13-250w-hps-street-light/ocds-v9mmex-GNWT1-15-SC794853/,2024-06-15 09:44 MDT
tender,2014-15,Transportation,SC442371,Supply Equipment & Labour for Bridge Dec,Awarded,Sole Source,Direct,Construction,Road Construction Services,,Supply Equipment & Labour for Bridge Dec,2016-05-12 10:25 MDT,,ocds-v9mmex-GNWT1-15-SC442371,/tenders/supply-equipment-labour-for-bridge-dec/ocds-v9mmex-GNWT1-15-SC442371/,2024-06-15 09:44 MDT
tender,2014-15,Transportation,PO902285,Bilingual Road Signs,Awarded,Sole Source,Direct,Construction,Road Construction Services,,Bilingual Road Signs,2016-05-12 10:25 MDT,,ocds-v9mmex-GNWT1-15-PO902285,/tenders/bilingual-road-signs/ocds-v9mmex-GNWT1-15-PO902285/,2024-06-15 09:44 MDT
tender,2014-15,Transportation,SC795071,Annual Licence and Software Support Char,Awarded,Sole Source,Direct,Construction,Airport/Runway Construction General,,Annual Licence and Software Support Char,2016-05-12 10:25 MDT,,ocds-v9mmex-GNWT1-15-SC795071,/tenders/annual-licence-and-software-support-char/ocds-v9mmex-GNWT1-15-SC795071/,2024-06-15 09:44 MDT
tender,2014-15,Transportation,SC795069,Construction of Quonset Shed,Awarded,Sole Source,Direct,Construction,Building Construction General,,Construction of Quonset Shed,2016-05-12 10:25 MDT,,ocds-v9mmex-GNWT1-15-SC795069,/tenders/construction-of-quonset-shed/ocds-v9mmex-GNWT1-15-SC795069/,2024-06-15 09:44 MDT
tender,2014-15,Transportation,SC794906,Lease Argo / Pup,Awarded,Sole Source,Direct,Construction,Road Construction Services,,Lease Argo / Pup,2016-05-12 10:25 MDT,,ocds-v9mmex-GNWT1-15-SC794906,/tenders/lease-argo-pup/ocds-v9mmex-GNWT1-15-SC794906/,2024-06-15 09:44 MDT
tender,2014-15,Transportation,SC794907,Lease: Argo/Pup with Ropes and Safety G,Awarded,Sole Source,Direct,Construction,Road Construction Services,,Lease: Argo/Pup with Ropes and Safety G,2016-05-12 10:25 MDT,,ocds-v9mmex-GNWT1-15-SC794907,/tenders/lease-argopup-with-ropes-and-safety-g/ocds-v9mmex-GNWT1-15-SC794907/,2024-06-15 09:44 MDT
tender,2014-15,Transportation,SC794908,Lease 24' Comfort Tlit Trailer,Awarded,Sole Source,Direct,Construction,Road Construction Services,,Lease 24' Comfort Tlit Trailer,2016-05-12 10:25 MDT,,ocds-v9mmex-GNWT1-15-SC794908,/tenders/lease-24-comfort-tlit-trailer/ocds-v9mmex-GNWT1-15-SC794908/,2024-06-15 09:44 MDT
tender,2014-15,Transportation,SC794863,Airport Operations and Maintenance,Awarded,Sole Source,Direct,Construction,Airport/Runway Construction General,,Airport Operations and Maintenance,2016-05-12 10:25 MDT,,ocds-v9mmex-GNWT1-15-SC794863,/tenders/airport-operations-and-maintenance/ocds-v9mmex-GNWT1-15-SC794863/,2024-06-15 09:44 MDT
tender,2014-15,Transportation,CT101429,Winter Road Construction and Maintenance,Awarded,Sole Source,Direct,Construction,Road Construction Services,,Winter Road Construction and Maintenance,2016-05-12 10:25 MDT,,ocds-v9mmex-GNWT1-15-CT101429,/tenders/winter-road-construction-and-maintenance/ocds-v9mmex-GNWT1-15-CT101429/,2024-06-15 09:44 MDT
tender,2014-15,Transportation,SC438306,Installation of bridge & Grubbing on Del,Awarded,Sole Source,Direct,Construction,Road Construction Services,,Installation of bridge & Grubbing on Del,2016-05-12 10:25 MDT,,ocds-v9mmex-GNWT1-14-SC438306,/tenders/installation-of-bridge-grubbing-on-del/ocds-v9mmex-GNWT1-14-SC438306/,2024-06-15 09:44 MDT
tender,2014-15,Transportation,SC795146,"ITH Permafrost R&D - Crossing 15 A, B, C",Awarded,Sole Source,Direct,Construction,Road Construction Services,,"ITH Permafrost R&D - Crossing 15 A, B, C",2016-05-12 10:25 MDT,,ocds-v9mmex-GNWT1-15-SC795146,/tenders/ith-permafrost-rd-crossing-15-a-b-c/ocds-v9mmex-GNWT1-15-SC795146/,2024-06-15 09:44 MDT
tender,2014-15,Transportation,SC795077,Water/sewer services for the MacKenzie R,Awarded,Sole Source,Direct,Construction,Marine Construction,,Water/sewer services for the MacKenzie R,2016-05-12 10:25 MDT,,ocds-v9mmex-GNWT1-15-SC795077,/tenders/watersewer-services-for-the-mackenzie-r/ocds-v9mmex-GNWT1-15-SC795077/,2024-06-15 09:44 MDT
tender,2014-15,Transportation,SC795078,Water/vacuum services LC Ferry,Awarded,Sole Source,Direct,Construction,Marine Construction,,Water/vacuum services LC Ferry,2016-05-12 10:25 MDT,,ocds-v9mmex-GNWT1-15-SC795078,/tenders/watervacuum-services-lc-ferry/ocds-v9mmex-GNWT1-15-SC795078/,2024-06-15 09:44 MDT
