model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2005-06,Public Works & Services,SC780526,Supply 8 overhead doors,Awarded,Tender,Open (Competitive),Goods,Building Construction Materials,,Supply 8 overhead doors,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC780526,/tenders/supply-8-overhead-doors/ocds-v9mmex-GNWT1-06-SC780526/,2024-06-03 21:04 MDT
tender,2005-06,Public Works & Services,SC780260,replacement of Overhead Doors,Awarded,Tender,Open (Competitive),Services,Carpentry,,replacement of Overhead Doors,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC780260,/tenders/replacement-of-overhead-doors/ocds-v9mmex-GNWT1-06-SC780260/,2024-06-03 21:04 MDT
tender,2005-06,Public Works & Services,PO900248,OfficeFurniture,Awarded,Tender,Open (Competitive),Goods,Furniture-  Residential/Commercial,,OfficeFurniture,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900248,/tenders/officefurniture/ocds-v9mmex-GNWT1-06-PO900248/,2024-06-03 21:04 MDT
tender,2005-06,Public Works & Services,AC100591,Charter - Sachs Harbour,Awarded,Tender,Open (Competitive),Services,Aircraft Charters/Flights,,Charter - Sachs Harbour,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-AC100591,/tenders/charter-sachs-harbour/ocds-v9mmex-GNWT1-06-AC100591/,2024-06-03 21:04 MDT
tender,2005-06,Public Works & Services,AC100699,Caravan Paulatuk to Inuvik Sat. 23 July,Awarded,Tender,Open (Competitive),Services,Aircraft Charters/Flights,,Caravan Paulatuk to Inuvik Sat. 23 July,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-AC100699,/tenders/caravan-paulatuk-to-inuvik-sat-23-july/ocds-v9mmex-GNWT1-06-AC100699/,2024-06-03 21:04 MDT
tender,2005-06,Public Works & Services,AC100813,Sachs Harbour Health Centre Renovation,Awarded,Tender,Open (Competitive),Services,Aircraft Charters/Flights,,Sachs Harbour Health Centre Renovation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-AC100813,/tenders/sachs-harbour-health-centre-renovation/ocds-v9mmex-GNWT1-06-AC100813/,2024-06-03 21:04 MDT
tender,2005-06,Public Works & Services,AC100817,Charter to Holman 20 Oct. 2005,Awarded,Tender,Open (Competitive),Services,Aircraft Charters/Flights,,Charter to Holman 20 Oct. 2005,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-AC100817,/tenders/charter-to-holman-20-oct-2005/ocds-v9mmex-GNWT1-06-AC100817/,2024-06-03 21:04 MDT
tender,2005-06,Public Works & Services,SC780527,Install 8 overhead doors-labour only,Awarded,Tender,Open (Competitive),Services,Labour,,Install 8 overhead doors-labour only,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC780527,/tenders/install-8-overhead-doors-labour-only/ocds-v9mmex-GNWT1-06-SC780527/,2024-06-03 21:04 MDT
tender,2005-06,Public Works & Services,PO746387,Pumps,Awarded,Tender,Open (Competitive),Goods,Plumbing/Sanitation Equipment,,Pumps,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO746387,/tenders/pumps/ocds-v9mmex-GNWT1-06-PO746387/,2024-06-03 21:04 MDT
tender,2005-06,Public Works & Services,PO900002,propylene glycol 100% to Samuel Hearne S,Awarded,Tender,Open (Competitive),Goods,Chemicals,,propylene glycol 100% to Samuel Hearne S,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900002,/tenders/propylene-glycol-100-to-samuel-hearne-s/ocds-v9mmex-GNWT1-06-PO900002/,2024-06-03 21:04 MDT
tender,2005-06,Public Works & Services,SC481029,RESERVE COMPLEX ELECTRICAL,Awarded,Tender,Open (Competitive),Services,Electrical Contractor,,RESERVE COMPLEX ELECTRICAL,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC481029,/tenders/reserve-complex-electrical/ocds-v9mmex-GNWT1-06-SC481029/,2024-06-03 21:04 MDT
tender,2005-06,Public Works & Services,SC780451,PAINTING- PWK,Awarded,Tender,Open (Competitive),Construction,Building Construction General,,PAINTING- PWK,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC780451,/tenders/painting-pwk/ocds-v9mmex-GNWT1-06-SC780451/,2024-06-03 21:04 MDT
tender,2005-06,Public Works & Services,PO746844,Ipex pipe& heating cable,Awarded,Tender,Open (Competitive),Goods,Special Industry Equipment,,Ipex pipe& heating cable,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO746844,/tenders/ipex-pipe-heating-cable/ocds-v9mmex-GNWT1-06-PO746844/,2024-06-03 21:04 MDT
tender,2005-06,Transportation,SC790604,EQUIPMENT RENTAL - GRAVEL HAUL HIGHWAY 5,Awarded,Tender,Open (Competitive),Construction,Road Construction Services,,EQUIPMENT RENTAL - GRAVEL HAUL HIGHWAY 5,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790604,/tenders/equipment-rental-gravel-haul-highway-5/ocds-v9mmex-GNWT1-06-SC790604/,2024-06-03 21:04 MDT
tender,2005-06,Transportation,PO900493,Wheel Weigher,Awarded,Tender,Open (Competitive),Goods,Instruments/Surveying Equipment,,Wheel Weigher,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900493,/tenders/wheel-weigher/ocds-v9mmex-GNWT1-06-PO900493/,2024-06-03 21:04 MDT
tender,2005-06,Transportation,AC600097,Air Charter Yellwoknife-Norman Wells-Tul,Awarded,Tender,Open (Competitive),Services,Aircraft Charters/Flights,,Air Charter Yellwoknife-Norman Wells-Tul,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-AC600097,/tenders/air-charter-yellwoknife-norman-wells-tul/ocds-v9mmex-GNWT1-06-AC600097/,2024-06-03 21:04 MDT
tender,2005-06,Transportation,AC600098,Charter-Yellowknife-Tulita Return,Awarded,Tender,Open (Competitive),Services,Aircraft Charters/Flights,,Charter-Yellowknife-Tulita Return,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-AC600098,/tenders/charter-yellowknife-tulita-return/ocds-v9mmex-GNWT1-06-AC600098/,2024-06-03 21:04 MDT
tender,2005-06,Transportation,AC600046,Aircraft Charter,Awarded,Tender,Open (Competitive),Services,Aircraft Charters/Flights,,Aircraft Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-AC600046,/tenders/aircraft-charter/ocds-v9mmex-GNWT1-06-AC600046/,2024-06-03 21:04 MDT
tender,2005-06,Transportation,SC790599,Inuvik Mike Zubko Airport Quarry Fencing,Awarded,Tender,Open (Competitive),Services,Fence Construction,,Inuvik Mike Zubko Airport Quarry Fencing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790599,/tenders/inuvik-mike-zubko-airport-quarry-fencing/ocds-v9mmex-GNWT1-06-SC790599/,2024-06-03 21:04 MDT
tender,2005-06,Transportation,SC790686,"Grass Seeding, Yellowknife Airport Drain",Awarded,Tender,Open (Competitive),Services,Landscaping/Agricultural,,"Grass Seeding, Yellowknife Airport Drain",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790686,/tenders/grass-seeding-yellowknife-airport-drain/ocds-v9mmex-GNWT1-06-SC790686/,2024-06-03 21:04 MDT
tender,2005-06,Transportation,SC790345,Supply Project Vehicle,Awarded,Tender,Open (Competitive),Services,Rental & Leasing- Vehicles,,Supply Project Vehicle,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790345,/tenders/supply-project-vehicle/ocds-v9mmex-GNWT1-06-SC790345/,2024-06-03 21:04 MDT
tender,2005-06,Transportation,SC790772,Delivery of Runway Sand to Norman Wells,Awarded,Tender,Open (Competitive),Services,Road Transportation,,Delivery of Runway Sand to Norman Wells,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790772,/tenders/delivery-of-runway-sand-to-norman-wells/ocds-v9mmex-GNWT1-06-SC790772/,2024-06-03 21:04 MDT
tender,2005-06,Transportation,PO900483,Lanier LCR-5 Advocate V 4-Channel Record,Awarded,Tender,Open (Competitive),Goods,Communication Equipment,,Lanier LCR-5 Advocate V 4-Channel Record,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900483,/tenders/lanier-lcr-5-advocate-v-4-channel-record/ocds-v9mmex-GNWT1-06-PO900483/,2024-06-03 21:04 MDT
tender,2005-06,Transportation,SC790412,Gravel Resurfacing,Awarded,Tender,Open (Competitive),Services,Road Maintenance,,Gravel Resurfacing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790412,/tenders/gravel-resurfacing/ocds-v9mmex-GNWT1-06-SC790412/,2024-06-03 21:04 MDT
tender,2005-06,Transportation,PO900504,Electrical Supplies,Awarded,Tender,Open (Competitive),Goods,Electrical Supply,,Electrical Supplies,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900504,/tenders/electrical-supplies/ocds-v9mmex-GNWT1-06-PO900504/,2024-06-03 21:04 MDT
tender,2005-06,Transportation,PO900281,Rubber Sealant,Awarded,Tender,Open (Competitive),Goods,Building Construction Materials,,Rubber Sealant,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900281,/tenders/rubber-sealant/ocds-v9mmex-GNWT1-06-PO900281/,2024-06-03 21:04 MDT
tender,2005-06,Transportation,SC790791,Supply and install new flooring for ATB,Awarded,Tender,Open (Competitive),Services,Floor Covering,,Supply and install new flooring for ATB,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790791,/tenders/supply-and-install-new-flooring-for-atb/ocds-v9mmex-GNWT1-06-SC790791/,2024-06-03 21:04 MDT
tender,2005-06,Transportation,PO900438,Urea,Awarded,Tender,Open (Competitive),Goods,Chemicals,,Urea,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900438,/tenders/urea/ocds-v9mmex-GNWT1-06-PO900438/,2024-06-03 21:04 MDT
tender,2005-06,Transportation,SC790429,Gravel Resurfacing,Awarded,Tender,Open (Competitive),Services,Highway Maintenance,,Gravel Resurfacing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790429,/tenders/gravel-resurfacing/ocds-v9mmex-GNWT1-06-SC790429/,2024-06-03 21:04 MDT
tender,2005-06,Transportation,AC600037,Fort Good Hope Charter,Awarded,Tender,Open (Competitive),Services,Aircraft Charters/Flights,,Fort Good Hope Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-AC600037,/tenders/fort-good-hope-charter/ocds-v9mmex-GNWT1-06-AC600037/,2024-06-03 21:04 MDT
tender,2005-06,Transportation,AC600099,Helicopter Charter fly-over Mackenzie Va,Awarded,Tender,Open (Competitive),Services,Aircraft Charters/Flights,,Helicopter Charter fly-over Mackenzie Va,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-AC600099,/tenders/helicopter-charter-fly-over-mackenzie-va/ocds-v9mmex-GNWT1-06-AC600099/,2024-06-03 21:04 MDT
tender,2005-06,Transportation,SC790663,Km 169.5 and Km 174.5 Grade Repair Work,Awarded,Tender,Open (Competitive),Construction,Road Construction Services,,Km 169.5 and Km 174.5 Grade Repair Work,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790663,/tenders/km-1695-and-km-1745-grade-repair-work/ocds-v9mmex-GNWT1-06-SC790663/,2024-06-03 21:04 MDT
tender,2005-06,Transportation,SC790725,SUPPLY & INSTALL FAUCETS,Awarded,Tender,Open (Competitive),Services,Plumbing Contractor,,SUPPLY & INSTALL FAUCETS,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790725,/tenders/supply-install-faucets/ocds-v9mmex-GNWT1-06-SC790725/,2024-06-03 21:04 MDT
tender,2005-06,Transportation,SC790456,Km 105 Culvert End Replacement,Awarded,Tender,Open (Competitive),Services,Road Maintenance,,Km 105 Culvert End Replacement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790456,/tenders/km-105-culvert-end-replacement/ocds-v9mmex-GNWT1-06-SC790456/,2024-06-03 21:04 MDT
tender,2005-06,Transportation,SC790736,Fix Abraham Francis Ferry Ramp Fingers,Awarded,Tender,Open (Competitive),Services,Marine Vessel Construction,,Fix Abraham Francis Ferry Ramp Fingers,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790736,/tenders/fix-abraham-francis-ferry-ramp-fingers/ocds-v9mmex-GNWT1-06-SC790736/,2024-06-03 21:04 MDT
tender,2005-06,"Industry, Tourism and Investment",PM003067,Supply / construct visitor info desk,Awarded,Tender,Open (Competitive),Goods,Furniture-  Residential/Commercial,,Supply / construct visitor info desk,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM003067,/tenders/supply-construct-visitor-info-desk/ocds-v9mmex-GNWT1-06-PM003067/,2024-06-03 21:04 MDT
tender,2005-06,Public Works & Services,AC100596,Air Charter - Holman,Awarded,Tender,Open (Competitive),Services,Aircraft Charters/Flights,,Air Charter - Holman,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-AC100596,/tenders/air-charter-holman/ocds-v9mmex-GNWT1-06-AC100596/,2024-06-03 21:04 MDT
tender,2005-06,Public Works & Services,AC100693,DC3 to Paulatuk,Awarded,Tender,Open (Competitive),Services,Aircraft Charters/Flights,,DC3 to Paulatuk,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-AC100693,/tenders/dc3-to-paulatuk/ocds-v9mmex-GNWT1-06-AC100693/,2024-06-03 21:04 MDT
tender,2005-06,Public Works & Services,AC100636,Sachs Harbour Health Centre - Inspection,Awarded,Tender,Open (Competitive),Services,Aircraft Charters/Flights,,Sachs Harbour Health Centre - Inspection,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-AC100636,/tenders/sachs-harbour-health-centre-inspection/ocds-v9mmex-GNWT1-06-AC100636/,2024-06-03 21:04 MDT
tender,2005-06,Public Works & Services,AC100822,Charter to Sachs Harbour 02 Nov. '05,Awarded,Tender,Open (Competitive),Services,Aircraft Charters/Flights,,Charter to Sachs Harbour 02 Nov. '05,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-AC100822,/tenders/charter-to-sachs-harbour-02-nov-05/ocds-v9mmex-GNWT1-06-AC100822/,2024-06-03 21:04 MDT
tender,2005-06,Transportation,SC790576,Photocopier Lease,Awarded,Tender,Open (Competitive),Services,Rental & Leasing- Equipment,,Photocopier Lease,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790576,/tenders/photocopier-lease/ocds-v9mmex-GNWT1-06-SC790576/,2024-06-03 21:04 MDT
