model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2011-12,Environment and Natural Resources,PM012737,SDE/DBA Support,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,SDE/DBA Support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012737,/tenders/sdedba-support/ocds-v9mmex-GNWT1-12-PM012737/,2024-05-18 20:09 MDT
tender,2011-12,Environment and Natural Resources,PM012148,Aircraft - Fort Smith,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012148,/tenders/aircraft-fort-smith/ocds-v9mmex-GNWT1-12-PM012148/,2024-05-18 20:09 MDT
tender,2011-12,Environment and Natural Resources,PM012734,Small Engine and Pump End Parts,Awarded,SOA Release,Selective (Prequalified),Goods,Forestry Equipment & Supplies,,Small Engine and Pump End Parts,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012734,/tenders/small-engine-and-pump-end-parts/ocds-v9mmex-GNWT1-12-PM012734/,2024-05-18 20:09 MDT
tender,2011-12,Environment and Natural Resources,PM012757,Fuel Analysis,Awarded,SOA Release,Selective (Prequalified),Services,Fuel Distribution/Utility Services,,Fuel Analysis,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012757,/tenders/fuel-analysis/ocds-v9mmex-GNWT1-12-PM012757/,2024-05-18 20:09 MDT
tender,2011-12,Environment and Natural Resources,PM012758,Fuel Analysis,Awarded,SOA Release,Selective (Prequalified),Services,Fuel Distribution/Utility Services,,Fuel Analysis,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012758,/tenders/fuel-analysis/ocds-v9mmex-GNWT1-12-PM012758/,2024-05-18 20:09 MDT
tender,2011-12,Environment and Natural Resources,PM011999,Aeroshell Oil,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Aeroshell Oil,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM011999,/tenders/aeroshell-oil/ocds-v9mmex-GNWT1-12-PM011999/,2024-05-18 20:09 MDT
tender,2013-14,Environment and Natural Resources,PM015782,Aircraft - Hay River,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Hay River,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015782,/tenders/aircraft-hay-river/ocds-v9mmex-GNWT1-14-PM015782/,2024-05-18 20:09 MDT
tender,2013-14,Environment and Natural Resources,PM015787,Aircraft - Hay River,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Hay River,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015787,/tenders/aircraft-hay-river/ocds-v9mmex-GNWT1-14-PM015787/,2024-05-18 20:09 MDT
tender,2013-14,Environment and Natural Resources,PM015789,Aircraft - Hay River,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Hay River,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015789,/tenders/aircraft-hay-river/ocds-v9mmex-GNWT1-14-PM015789/,2024-05-18 20:09 MDT
tender,2013-14,Environment and Natural Resources,PM015814,Aircraft - Hay River,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Hay River,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015814,/tenders/aircraft-hay-river/ocds-v9mmex-GNWT1-14-PM015814/,2024-05-18 20:09 MDT
