model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2023-24,Infrastructure,0000007304,Petroleum Meter Repair Services,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2024-03-18 15:00 MDT,Procurement Shared Services is requesting tenders to establish a Non-Exclusive Standing Offer Agreement on behalf of the Department of Infrastructure for the provision of Petroleum Meter Repair Services.,2024-03-04 17:16 MST,2024-04-05 12:17 MDT,ocds-v9mmex-INF01-24-0000007304,/tenders/petroleum-meter-repair-services/ocds-v9mmex-INF01-24-0000007304/,2024-04-30 16:01 MDT
tender,2023-24,Infrastructure,0000006586,Sambaa K'e Airport Fence Installation,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2023-04-26 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for the supply of labour and materials for the installation of a new top mounted fence panel & jersey barrier fence system at the Sambaa K'e Airport, NT.",2023-03-27 15:06 MDT,2023-09-29 18:46 MDT,ocds-v9mmex-GNWT1-24-0000006586,/tenders/sambaa-ke-airport-fence-installation/ocds-v9mmex-GNWT1-24-0000006586/,2024-04-30 16:01 MDT
tender,2023-24,Infrastructure,0000006598,Sprinkler Inspections and Maintenance,Awarded,Request for Tender SOA,Open (Competitive),Services,<Not Specified>,2023-04-25 15:00 MDT,Procurement Shared Services (PSS) on behalf of the Department of Infrastructure is requesting tenders from qualified contractors for the establishment of a Non- Exclusive Standing Offer Agreement for the provision of professional Sprinkler Inspections and Maintenance on a As & When required basis for the Deh Cho Region,2023-04-11 17:06 MDT,2023-09-29 11:50 MDT,ocds-v9mmex-GNWT1-24-0000006598,/tenders/sprinkler-inspections-and-maintenance/ocds-v9mmex-GNWT1-24-0000006598/,2024-04-30 16:01 MDT
tender,2022-23,Infrastructure,0000005833,Deh Cho Solid Waste Sites Diversion & Improvements,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2022-07-04 15:00 MDT,"Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of Infrastructure for Solid Waste Site clean up at (5) communities in the Deh Cho Region; Fort Liard, Fort Simpson, Jean Marie River, Nahanni Butte, and Sambaa K'e.",2022-05-20 15:07 MDT,2023-03-09 01:02 MST,ocds-v9mmex-GNWT1-23-0000005833,/tenders/deh-cho-solid-waste-sites-diversion-improvements/ocds-v9mmex-GNWT1-23-0000005833/,2024-04-30 16:01 MDT
tender,2021-22,Infrastructure,0000005494,Sambaa K'e Sewage Lagoon and Solid Waste Site,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2022-02-14 15:00 MST,Construction of a new sewage lagoon and solid waste site in Sambaa K'e.,2022-01-21 11:16 MST,2023-10-30 16:11 MDT,ocds-v9mmex-INF01-22-0000005494,/tenders/sambaa-ke-sewage-lagoon-and-solid-waste-site/ocds-v9mmex-INF01-22-0000005494/,2024-04-30 16:01 MDT
tender,2021-22,Infrastructure,0000004573,Sambaa K'e & Nahanni Butte Fuel Dispenser Upgrade,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2021-01-13 15:00 MST,"The Government of the Northwest Territories (GNWT). Department of Infrastructure (INF) is requesting submissions from qualified contractors to provide the construction of fuel dispenser upgrades at the tank farms in Sambaa K'e & Nahanni Butte, NT.",2020-12-01 17:15 MST,2021-05-19 15:46 MDT,ocds-v9mmex-INF01-22-0000004573,/tenders/sambaa-ke-nahanni-butte-fuel-dispenser-upgrade/ocds-v9mmex-INF01-22-0000004573/,2024-04-30 16:01 MDT
tender,2020-21,Infrastructure,0000004576,SKFN Sewage Lagoon and Solid Waste Site Design,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2021-01-13 15:00 MST,"The Government of the Northwest Territories, Department of Municipal and Community Affairs is requesting proposals for Architectural and Engineering services for; the Sambaa K'e First Nation Sewage Lagoon and Solid Waste Site Improvement Project.",2020-12-02 11:09 MST,2021-05-31 16:12 MDT,ocds-v9mmex-GNWT1-21-0000004576,/tenders/skfn-sewage-lagoon-and-solid-waste-site-design/ocds-v9mmex-GNWT1-21-0000004576/,2024-04-30 16:01 MDT
tender,2020-21,Infrastructure,0000004373,Sambaa K'e Sales Dispensing and Delivery,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2020-11-20 15:00 MST,"The Government of the Northwest Territories (GNWT) is requesting proposals on behalf of the Fuel Services Division (FSD) for fuel sales, dispensing, and delivery services in the community of Sambaa K'e.",2020-10-27 11:15 MDT,2024-04-25 02:19 MDT,ocds-v9mmex-INF01-21-0000004373,/tenders/sambaa-ke-sales-dispensing-and-delivery/ocds-v9mmex-INF01-21-0000004373/,2024-04-30 16:01 MDT
tender,2020-21,Infrastructure,0000004188,Electrical Services,Awarded,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2020-07-21 15:00 MDT,"Procurement Shared Services (PSS) is requesting Non- Exclusive Standing Offer Agreements on behalf of the Department of Infrastructure for the Supply of Electrical Services on an ""As and When"" basis for Fort Simpson and Area.",2020-07-08 15:15 MDT,2020-09-23 18:49 MDT,ocds-v9mmex-INF01-21-0000004188,/tenders/electrical-services/ocds-v9mmex-INF01-21-0000004188/,2024-04-30 16:01 MDT
tender,2020-21,Infrastructure,0000003826,Sprinkler Inspections and Maintenance Deh Cho,Awarded,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2020-05-13 15:00 MDT,Procurement Shared Services (PSS) on behalf of the Department of Infrastructure is requesting tenders from qualified contractors for the establishment of a Non- Exclusive Standing Offer Agreement for the provision of professional Sprinkler Inspections and Maintenance on a As & When required basis for the Deh Cho Region,2020-04-29 11:08 MDT,2020-10-08 18:53 MDT,ocds-v9mmex-GNWT1-21-0000003826,/tenders/sprinkler-inspections-and-maintenance-deh-cho/ocds-v9mmex-GNWT1-21-0000003826/,2024-04-30 16:01 MDT
