model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2012-13,Aboriginal Affairs and Intergovernmental Relations,PM013605,2012 Federal Engagement Strategy Documen,Awarded,Sole Source,Direct,Services,Consulting Services - General,,2012 Federal Engagement Strategy Documen,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013605,/tenders/2012-federal-engagement-strategy-documen/ocds-v9mmex-GNWT1-13-PM013605/,2024-04-30 03:09 MDT
tender,2012-13,Aboriginal Affairs and Intergovernmental Relations,PM013411,Provision of Conflict Resolution Trainin,Awarded,Sole Source,Direct,Services,Training Services,,Provision of Conflict Resolution Trainin,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013411,/tenders/provision-of-conflict-resolution-trainin/ocds-v9mmex-GNWT1-13-PM013411/,2024-04-30 03:09 MDT
tender,2012-13,Aboriginal Affairs and Intergovernmental Relations,PM014234,Chief Negotiator,Awarded,Sole Source,Direct,Services,<Various>,,Chief Negotiator,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014234,/tenders/chief-negotiator/ocds-v9mmex-GNWT1-13-PM014234/,2024-04-30 03:09 MDT
tender,2012-13,Aboriginal Affairs and Intergovernmental Relations,PM014931,Consulting Services - Evaluation on the,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Consulting Services - Evaluation on the,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014931,/tenders/consulting-services-evaluation-on-the/ocds-v9mmex-GNWT1-13-PM014931/,2024-04-30 03:09 MDT
tender,2012-13,Aboriginal Affairs and Intergovernmental Relations,PM014635,Consulting Services - COF International,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Consulting Services - COF International,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014635,/tenders/consulting-services-cof-international/ocds-v9mmex-GNWT1-13-PM014635/,2024-04-30 03:09 MDT
tender,2012-13,Aboriginal Affairs and Intergovernmental Relations,PM014752,Consulting Services,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Consulting Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014752,/tenders/consulting-services/ocds-v9mmex-GNWT1-13-PM014752/,2024-04-30 03:09 MDT
tender,2012-13,Aboriginal Affairs and Intergovernmental Relations,PM014754,Consulting Services,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Consulting Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014754,/tenders/consulting-services/ocds-v9mmex-GNWT1-13-PM014754/,2024-04-30 03:09 MDT
tender,2012-13,Assembly,PM014651,Snow Removal / Sanding Legislative Assem,Awarded,SOA Release,Selective (Prequalified),Services,Snow Removal,,Snow Removal / Sanding Legislative Assem,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014651,/tenders/snow-removal-sanding-legislative-assem/ocds-v9mmex-GNWT1-13-PM014651/,2024-04-30 03:09 MDT
tender,2012-13,Assembly,PM014142,Caucus Retreat,Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,Caucus Retreat,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014142,/tenders/caucus-retreat/ocds-v9mmex-GNWT1-13-PM014142/,2024-04-30 03:09 MDT
tender,2012-13,Assembly,PM015506,EDI Committee Retreat,Awarded,Sole Source,Direct,Services,Accommodations / Meals,,EDI Committee Retreat,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM015506,/tenders/edi-committee-retreat/ocds-v9mmex-GNWT1-13-PM015506/,2024-04-30 03:09 MDT
