model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2010-11,Public Works & Services,SC424693,Lease of multi function photocopier,Awarded,Request for Tenders,Open (Competitive),Services,Rental & Leasing- Equipment,2011-03-04 15:00 MST,Lease of multi function photocopier,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-12-SC424693,/tenders/lease-of-multi-function-photocopier/ocds-v9mmex-GNWT1-12-SC424693/,2024-05-01 08:31 MDT
tender,2010-11,Transportation,SC792809,Equipment Supply,Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Equipment,,Equipment Supply,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792809,/tenders/equipment-supply/ocds-v9mmex-GNWT1-11-SC792809/,2024-05-01 08:31 MDT
tender,2010-11,Transportation,SC792894,Equipment Supply,Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Equipment,,Equipment Supply,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792894,/tenders/equipment-supply/ocds-v9mmex-GNWT1-11-SC792894/,2024-05-01 08:31 MDT
tender,2010-11,Transportation,SC793002,Equipment Rental,Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Equipment,,Equipment Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793002,/tenders/equipment-rental/ocds-v9mmex-GNWT1-11-SC793002/,2024-05-01 08:31 MDT
tender,2010-11,Transportation,SC793026,Equipment Supply,Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Equipment,,Equipment Supply,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793026,/tenders/equipment-supply/ocds-v9mmex-GNWT1-11-SC793026/,2024-05-01 08:31 MDT
tender,2010-11,Transportation,SC793148,Equipment Rental,Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Equipment,,Equipment Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793148,/tenders/equipment-rental/ocds-v9mmex-GNWT1-11-SC793148/,2024-05-01 08:31 MDT
tender,2010-11,Transportation,SC793149,Equipment Rental,Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Equipment,,Equipment Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793149,/tenders/equipment-rental/ocds-v9mmex-GNWT1-11-SC793149/,2024-05-01 08:31 MDT
tender,2010-11,Transportation,SC792892,Equipment Rental,Awarded,Sole Source,Direct,Services,Rental & Leasing- Equipment,,Equipment Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792892,/tenders/equipment-rental/ocds-v9mmex-GNWT1-11-SC792892/,2024-05-01 08:31 MDT
tender,2010-11,Transportation,SC793059,Rental Equipment Hay River Airport,Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Equipment,,Rental Equipment Hay River Airport,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793059,/tenders/rental-equipment-hay-river-airport/ocds-v9mmex-GNWT1-11-SC793059/,2024-05-01 08:31 MDT
tender,2010-11,Transportation,SC793114,Equipment Rental - Tandem Truck c/w End,Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Equipment,,Equipment Rental - Tandem Truck c/w End,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793114,/tenders/equipment-rental-tandem-truck-cw-end/ocds-v9mmex-GNWT1-11-SC793114/,2024-05-01 08:31 MDT
tender,2010-11,Transportation,SC793047,Equipment Rental,Awarded,Sole Source,Direct,Services,Rental & Leasing- Equipment,,Equipment Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793047,/tenders/equipment-rental/ocds-v9mmex-GNWT1-11-SC793047/,2024-05-01 08:31 MDT
tender,2010-11,Transportation,SC793115,Equipment Rental - 6 Way Dozer for Ft. S,Awarded,Sole Source,Direct,Services,Rental & Leasing- Equipment,,Equipment Rental - 6 Way Dozer for Ft. S,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793115,/tenders/equipment-rental-6-way-dozer-for-ft-s/ocds-v9mmex-GNWT1-11-SC793115/,2024-05-01 08:31 MDT
tender,2010-11,Transportation,SC792920,Equipment Rental,Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Equipment,,Equipment Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792920,/tenders/equipment-rental/ocds-v9mmex-GNWT1-11-SC792920/,2024-05-01 08:31 MDT
tender,2010-11,Transportation,SC793299,Equipment Rental/Tractor with End Dump,Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Equipment,,Equipment Rental/Tractor with End Dump,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793299,/tenders/equipment-rentaltractor-with-end-dump/ocds-v9mmex-GNWT1-11-SC793299/,2024-05-01 08:31 MDT
tender,2010-11,Transportation,SC792951,Equipment Rental,Awarded,Sole Source,Direct,Services,Rental & Leasing- Equipment,,Equipment Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792951,/tenders/equipment-rental/ocds-v9mmex-GNWT1-11-SC792951/,2024-05-01 08:31 MDT
tender,2010-11,Transportation,SC792906,Equipment Rental,Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Equipment,,Equipment Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792906,/tenders/equipment-rental/ocds-v9mmex-GNWT1-11-SC792906/,2024-05-01 08:31 MDT
tender,2010-11,Transportation,SC793134,Rental & Leasing; Equipment - Replace Gu,Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Equipment,,Rental & Leasing; Equipment - Replace Gu,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793134,/tenders/rental-leasing-equipment-replace-gu/ocds-v9mmex-GNWT1-11-SC793134/,2024-05-01 08:31 MDT
tender,2010-11,Transportation,SC793118,Equipment Rental,Awarded,Sole Source,Direct,Services,Rental & Leasing- Equipment,,Equipment Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793118,/tenders/equipment-rental/ocds-v9mmex-GNWT1-11-SC793118/,2024-05-01 08:31 MDT
tender,2010-11,Transportation,SC792774,Equipment & Operator Supply,Awarded,Sole Source,Direct,Services,Rental & Leasing- Equipment,,Equipment & Operator Supply,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792774,/tenders/equipment-operator-supply/ocds-v9mmex-GNWT1-11-SC792774/,2024-05-01 08:31 MDT
tender,2010-11,Transportation,SC792967,Labour & Equipment Rental,Awarded,Sole Source,Direct,Services,Rental & Leasing- Equipment,,Labour & Equipment Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792967,/tenders/labour-equipment-rental/ocds-v9mmex-GNWT1-11-SC792967/,2024-05-01 08:31 MDT
tender,2010-11,Transportation,SC792950,Equipment Rental,Awarded,Sole Source,Direct,Services,Rental & Leasing- Equipment,,Equipment Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792950,/tenders/equipment-rental/ocds-v9mmex-GNWT1-11-SC792950/,2024-05-01 08:31 MDT
tender,2010-11,Transportation,SC793102,2010/11 Equipment Rentals/Haul,Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Equipment,,2010/11 Equipment Rentals/Haul,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793102,/tenders/201011-equipment-rentalshaul/ocds-v9mmex-GNWT1-11-SC793102/,2024-05-01 08:31 MDT
tender,2010-11,Transportation,SC792775,Equipment & Labour Supply,Awarded,Sole Source,Direct,Services,Rental & Leasing- Equipment,,Equipment & Labour Supply,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792775,/tenders/equipment-labour-supply/ocds-v9mmex-GNWT1-11-SC792775/,2024-05-01 08:31 MDT
tender,2010-11,Transportation,SC793055,Equipment and Labour Supply,Awarded,Sole Source,Direct,Services,Rental & Leasing- Equipment,,Equipment and Labour Supply,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793055,/tenders/equipment-and-labour-supply/ocds-v9mmex-GNWT1-11-SC793055/,2024-05-01 08:31 MDT
tender,2010-11,Transportation,SC793315,Haul Crusher Equipment,Awarded,Sole Source,Direct,Services,Rental & Leasing- Equipment,,Haul Crusher Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793315,/tenders/haul-crusher-equipment/ocds-v9mmex-GNWT1-11-SC793315/,2024-05-01 08:31 MDT
tender,2010-11,Transportation,SC792899,Whati Winter Road-Eqmt Rental,Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Equipment,,Whati Winter Road-Eqmt Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792899,/tenders/whati-winter-road-eqmt-rental/ocds-v9mmex-GNWT1-11-SC792899/,2024-05-01 08:31 MDT
tender,2010-11,Transportation,SC793112,"Equipment Rental, Hwy 3, Grade Repairs",Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Equipment,,"Equipment Rental, Hwy 3, Grade Repairs",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793112,/tenders/equipment-rental-hwy-3-grade-repairs/ocds-v9mmex-GNWT1-11-SC793112/,2024-05-01 08:31 MDT
tender,2010-11,Transportation,SC793461,Eqmt Rental: Whati Winter Road,Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Equipment,,Eqmt Rental: Whati Winter Road,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793461,/tenders/eqmt-rental-whati-winter-road/ocds-v9mmex-GNWT1-11-SC793461/,2024-05-01 08:31 MDT
tender,2010-11,Transportation,SC792770,Equipment Rental,Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Equipment,,Equipment Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792770,/tenders/equipment-rental/ocds-v9mmex-GNWT1-11-SC792770/,2024-05-01 08:31 MDT
tender,2010-11,Transportation,SC792771,Equipment Supply,Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Equipment,,Equipment Supply,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792771,/tenders/equipment-supply/ocds-v9mmex-GNWT1-11-SC792771/,2024-05-01 08:31 MDT
tender,2010-11,Transportation,SC792776,Equipment Supply,Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Equipment,,Equipment Supply,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792776,/tenders/equipment-supply/ocds-v9mmex-GNWT1-11-SC792776/,2024-05-01 08:31 MDT
tender,2010-11,Transportation,SC793101,Equipment Supply,Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Equipment,,Equipment Supply,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793101,/tenders/equipment-supply/ocds-v9mmex-GNWT1-11-SC793101/,2024-05-01 08:31 MDT
tender,2010-11,Transportation,SC793127,Equipment Rental,Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Equipment,,Equipment Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793127,/tenders/equipment-rental/ocds-v9mmex-GNWT1-11-SC793127/,2024-05-01 08:31 MDT
tender,2010-11,Transportation,SC793197,Equipment Rental: Excavator - Boulder re,Awarded,Sole Source,Direct,Services,Rental & Leasing- Equipment,,Equipment Rental: Excavator - Boulder re,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793197,/tenders/equipment-rental-excavator-boulder-re/ocds-v9mmex-GNWT1-11-SC793197/,2024-05-01 08:31 MDT
tender,2010-11,Transportation,SC792964,Equipment Rental,Awarded,Sole Source,Direct,Services,Rental & Leasing- Equipment,,Equipment Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792964,/tenders/equipment-rental/ocds-v9mmex-GNWT1-11-SC792964/,2024-05-01 08:31 MDT
