model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2014-15,"Education, Culture and Employment",SC445802,HR Plan,Awarded,SOA Release,Selective (Prequalified),Services,Research Services,,HR Plan,2016-05-12 10:10 MDT,,ocds-v9mmex-GNWT1-15-SC445802,/tenders/hr-plan/ocds-v9mmex-GNWT1-15-SC445802/,2024-05-01 08:06 MDT
tender,2014-15,Environment and Natural Resources,SC445399,Analysis of Fire Killed Wood,Awarded,Sole Source,Direct,Services,Research Services,,Analysis of Fire Killed Wood,2016-05-12 10:12 MDT,,ocds-v9mmex-GNWT1-15-SC445399,/tenders/analysis-of-fire-killed-wood/ocds-v9mmex-GNWT1-15-SC445399/,2024-05-01 08:06 MDT
tender,2014-15,Finance,PM012110,Ref #PO422946 - Research & Adivisory Ser,Awarded,Sole Source,Direct,Services,Research Services,,Ref #PO422946 - Research & Adivisory Ser,2016-05-12 10:17 MDT,,ocds-v9mmex-GNWT1-12-PM012110,/tenders/ref-po422946-research-adivisory-ser/ocds-v9mmex-GNWT1-12-PM012110/,2024-05-01 08:06 MDT
tender,2014-15,Environment and Natural Resources,SC446133,Develop Site Specific Water Quality Obje,Awarded,Sole Source,Direct,Services,Research Services,,Develop Site Specific Water Quality Obje,2016-05-12 10:15 MDT,,ocds-v9mmex-GNWT1-15-SC446133,/tenders/develop-site-specific-water-quality-obje/ocds-v9mmex-GNWT1-15-SC446133/,2024-05-01 08:06 MDT
tender,2014-15,Environment and Natural Resources,SC440015,Timber Harvest Planning - Wildlife Components,Awarded,Request for Proposal,Open (Competitive),Services,Research Services,2014-04-15 15:00 MDT,"Hay River, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-15-SC440015,/tenders/timber-harvest-planning-wildlife-components/ocds-v9mmex-GNWT1-15-SC440015/,2024-05-01 08:06 MDT
tender,2013-14,Assembly,PM016464,Opinion on Material Development Strategy,Awarded,Sole Source,Direct,Services,Research Services,,Opinion on Material Development Strategy,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM016464,/tenders/opinion-on-material-development-strategy/ocds-v9mmex-GNWT1-14-PM016464/,2024-05-01 08:06 MDT
tender,2013-14,Environment and Natural Resources,PM014980,Daring Lake Wolverine Study,Awarded,Sole Source,Direct,Services,Research Services,,Daring Lake Wolverine Study,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM014980,/tenders/daring-lake-wolverine-study/ocds-v9mmex-GNWT1-14-PM014980/,2024-05-01 08:06 MDT
tender,2013-14,"Industry, Tourism and Investment",SC438264,Decision Aiding for Improved Energy Plan,Awarded,Sole Source,Direct,Services,Research Services,,Decision Aiding for Improved Energy Plan,2014-12-10 11:08 MST,,ocds-v9mmex-GNWT1-14-SC438264,/tenders/decision-aiding-for-improved-energy-plan/ocds-v9mmex-GNWT1-14-SC438264/,2024-05-01 08:06 MDT
tender,2013-14,Justice,PM014884,(SC 434270) Westlaw Canada - Online Lega,Awarded,Sole Source,Direct,Services,Research Services,,(SC 434270) Westlaw Canada - Online Lega,2014-12-10 11:08 MST,,ocds-v9mmex-GNWT1-14-PM014884,/tenders/sc-434270-westlaw-canada-online-lega/ocds-v9mmex-GNWT1-14-PM014884/,2024-05-01 08:06 MDT
tender,2013-14,Justice,PM014885,(SC 434308) Canada Law Book - Online Leg,Awarded,Sole Source,Direct,Services,Research Services,,(SC 434308) Canada Law Book - Online Leg,2014-12-10 11:08 MST,,ocds-v9mmex-GNWT1-14-PM014885,/tenders/sc-434308-canada-law-book-online-leg/ocds-v9mmex-GNWT1-14-PM014885/,2024-05-01 08:06 MDT
