model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2014-15,Transportation,SC444149,Inuvik Airport AOM/OLS Survey 2014,Awarded,Request for Tenders,Open (Competitive),Services,Surveying/Mapping/Drafting,2014-09-05 15:00 MDT,"Inuvik, NT",2016-05-08 01:13 MDT,,ocds-v9mmex-GNWT1-15-SC444149,/tenders/inuvik-airport-aomols-survey-2014/ocds-v9mmex-GNWT1-15-SC444149/,2024-05-16 15:41 MDT
tender,2013-14,"Industry, Tourism and Investment",SC437157,Expanded RV Campsite Survey - Gwich-in Territorial Campground,Awarded,Request for Tenders,Open (Competitive),Services,Surveying/Mapping/Drafting,2013-08-27 15:00 MDT,Expanded RV Campsite Survey - Gwich-in T,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC437157,/tenders/expanded-rv-campsite-survey-gwich-in-territorial-campground/ocds-v9mmex-GNWT1-14-SC437157/,2024-05-16 15:41 MDT
tender,2012-13,Transportation,SC793931,Topographic Survey Services,Awarded,Request for Tenders,Open (Competitive),Services,Surveying/Mapping/Drafting,2012-05-31 15:00 MDT,Topographic Survey Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC793931,/tenders/topographic-survey-services/ocds-v9mmex-GNWT1-13-SC793931/,2024-05-16 15:41 MDT
tender,2008-09,Transportation,SC792126,Preliminary Survey and Quantity Calculations,Awarded,Request for Tenders,Open (Competitive),Services,Surveying/Mapping/Drafting,2009-03-11 15:00 MDT,Preliminary Survey and Quantity Calculat,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792126,/tenders/preliminary-survey-and-quantity-calculations/ocds-v9mmex-GNWT1-10-SC792126/,2024-05-16 15:41 MDT
tender,2005-06,Public Works & Services,SC790683,Aurora College Student Housing - Legal Site Survey,Awarded,Request for Proposal,Open (Competitive),Services,Surveying/Mapping/Drafting,2005-11-15 15:00 MST,Aurora College Student Housing - Legal S,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790683,/tenders/aurora-college-student-housing-legal-site-survey/ocds-v9mmex-GNWT1-06-SC790683/,2024-05-16 15:41 MDT
tender,2005-06,Public Works & Services,SC790775,Topographic Survey - Inuvik Schools,Awarded,Request for Proposal,Open (Competitive),Services,Surveying/Mapping/Drafting,,Topographic Survey - Inuvik Schools,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790775,/tenders/topographic-survey-inuvik-schools/ocds-v9mmex-GNWT1-06-SC790775/,2024-05-16 15:41 MDT
tender,2005-06,Transportation,SC790444,Provide Surveying Services,Awarded,Sole Source,Direct,Services,Surveying/Mapping/Drafting,,Provide Surveying Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790444,/tenders/provide-surveying-services/ocds-v9mmex-GNWT1-06-SC790444/,2024-05-16 15:41 MDT
tender,2005-06,Transportation,SC790466,Inuvik Legal Survey,Awarded,SOA Release,Selective (Prequalified),Services,Surveying/Mapping/Drafting,,Inuvik Legal Survey,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790466,/tenders/inuvik-legal-survey/ocds-v9mmex-GNWT1-06-SC790466/,2024-05-16 15:41 MDT
tender,2006-07,Transportation,SC791114,Pit Surveying and calculation of Gravel,Awarded,Sole Source,Direct,Services,Surveying/Mapping/Drafting,,Pit Surveying and calculation of Gravel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791114,/tenders/pit-surveying-and-calculation-of-gravel/ocds-v9mmex-GNWT1-07-SC791114/,2024-05-16 15:41 MDT
tender,2007-08,Transportation,SC791608,Topographic Survey-Caribou Creek,Awarded,SOA Release,Selective (Prequalified),Services,Surveying/Mapping/Drafting,,Topographic Survey-Caribou Creek,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791608,/tenders/topographic-survey-caribou-creek/ocds-v9mmex-GNWT1-08-SC791608/,2024-05-16 15:41 MDT
tender,2010-11,Transportation,SC792822,Runway Escort/Surveyor,Awarded,Sole Source,Direct,Services,Surveying/Mapping/Drafting,,Runway Escort/Surveyor,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792822,/tenders/runway-escortsurveyor/ocds-v9mmex-GNWT1-11-SC792822/,2024-05-16 15:41 MDT
