model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2014-15,Assembly,PM016463,Caucus Air Charter,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,,Caucus Air Charter,2016-05-12 10:02 MDT,,ocds-v9mmex-GNWT1-15-PM016463,/tenders/caucus-air-charter/ocds-v9mmex-GNWT1-15-PM016463/,2024-06-18 00:23 MDT
tender,2014-15,Assembly,PM016812,Snow Removal & Gravel Spreading Services,Awarded,SOA Release,Selective (Prequalified),Services,Snow Removal,,Snow Removal & Gravel Spreading Services,2016-05-12 10:02 MDT,,ocds-v9mmex-GNWT1-15-PM016812,/tenders/snow-removal-gravel-spreading-services/ocds-v9mmex-GNWT1-15-PM016812/,2024-06-18 00:23 MDT
tender,2014-15,Assembly,PM016344,Air Charter Inuvik-Ft McPherson-Tuktoyak,Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,Air Charter Inuvik-Ft McPherson-Tuktoyak,2016-05-12 10:04 MDT,,ocds-v9mmex-GNWT1-15-PM016344,/tenders/air-charter-inuvik-ft-mcpherson-tuktoyak/ocds-v9mmex-GNWT1-15-PM016344/,2024-06-18 00:23 MDT
tender,2014-15,Assembly,PM017169,Wood Pellets & Boiler Maint,Awarded,Sole Source,Direct,Goods,Heating Equipment & Supplies,,Wood Pellets & Boiler Maint,2016-05-12 10:04 MDT,,ocds-v9mmex-GNWT1-15-PM017169,/tenders/wood-pellets-boiler-maint/ocds-v9mmex-GNWT1-15-PM017169/,2024-06-18 00:23 MDT
tender,2014-15,Assembly,PM017206,Landscaping Services,Awarded,Sole Source,Direct,Services,Landscaping/Agricultural,,Landscaping Services,2016-05-12 10:04 MDT,,ocds-v9mmex-GNWT1-15-PM017206,/tenders/landscaping-services/ocds-v9mmex-GNWT1-15-PM017206/,2024-06-18 00:23 MDT
tender,2014-15,Assembly,PM017217,LA Sign Roundales,Awarded,Sole Source,Direct,Goods,Arts & Crafts,,LA Sign Roundales,2016-05-12 10:04 MDT,,ocds-v9mmex-GNWT1-15-PM017217,/tenders/la-sign-roundales/ocds-v9mmex-GNWT1-15-PM017217/,2024-06-18 00:23 MDT
tender,2014-15,Assembly,PM016991,Session Travel,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,,Session Travel,2016-05-12 10:04 MDT,,ocds-v9mmex-GNWT1-15-PM016991,/tenders/session-travel/ocds-v9mmex-GNWT1-15-PM016991/,2024-06-18 00:23 MDT
tender,2014-15,Assembly,PM017207,LA Accessibility Upgrades,Awarded,Sole Source,Direct,Services,Building Maintenance,,LA Accessibility Upgrades,2016-05-12 10:04 MDT,,ocds-v9mmex-GNWT1-15-PM017207,/tenders/la-accessibility-upgrades/ocds-v9mmex-GNWT1-15-PM017207/,2024-06-18 00:23 MDT
tender,2014-15,Assembly,PM016478,Wast Paper Management,Awarded,SOA Release,Selective (Prequalified),Services,Sanitation/Waste Disposal,,Wast Paper Management,2016-05-12 10:04 MDT,,ocds-v9mmex-GNWT1-15-PM016478,/tenders/wast-paper-management/ocds-v9mmex-GNWT1-15-PM016478/,2024-06-18 00:23 MDT
tender,2014-15,Assembly,PM017208,Waste Paper Management Services,Awarded,SOA Release,Selective (Prequalified),Services,Sanitation/Waste Disposal,,Waste Paper Management Services,2016-05-12 10:04 MDT,,ocds-v9mmex-GNWT1-15-PM017208,/tenders/waste-paper-management-services/ocds-v9mmex-GNWT1-15-PM017208/,2024-06-18 00:23 MDT
tender,2014-15,Assembly,PM016973,Electrical Services - LA Sign,Awarded,SOA Release,Selective (Prequalified),Services,Electrical Contractor,,Electrical Services - LA Sign,2016-05-12 10:04 MDT,,ocds-v9mmex-GNWT1-15-PM016973,/tenders/electrical-services-la-sign/ocds-v9mmex-GNWT1-15-PM016973/,2024-06-18 00:23 MDT
tender,2014-15,Assembly,PM016283,"Legislative Assembly Public Affairs, Pro",Awarded,Sole Source,Direct,Goods,Promotional Items,,"Legislative Assembly Public Affairs, Pro",2016-05-12 10:04 MDT,,ocds-v9mmex-GNWT1-15-PM016283,/tenders/legislative-assembly-public-affairs-pro/ocds-v9mmex-GNWT1-15-PM016283/,2024-06-18 00:23 MDT
tender,2014-15,Assembly,PM017212,Metasys Controls Service Agreement,Awarded,Sole Source,Direct,Services,Heating Contractor,,Metasys Controls Service Agreement,2016-05-12 10:04 MDT,,ocds-v9mmex-GNWT1-15-PM017212,/tenders/metasys-controls-service-agreement/ocds-v9mmex-GNWT1-15-PM017212/,2024-06-18 00:23 MDT
tender,2014-15,Assembly,PM016808,National Ads - Chief Electorial Officer,Awarded,Sole Source,Direct,Services,Advertising,,National Ads - Chief Electorial Officer,2016-05-12 10:04 MDT,,ocds-v9mmex-GNWT1-15-PM016808,/tenders/national-ads-chief-electorial-officer/ocds-v9mmex-GNWT1-15-PM016808/,2024-06-18 00:23 MDT
tender,2014-15,Assembly,PM017210,Social Programs Ads,Awarded,SOA Release,Selective (Prequalified),Services,Advertising,,Social Programs Ads,2016-05-12 10:04 MDT,,ocds-v9mmex-GNWT1-15-PM017210,/tenders/social-programs-ads/ocds-v9mmex-GNWT1-15-PM017210/,2024-06-18 00:23 MDT
tender,2014-15,Assembly,PM016318,Centrex Installation,Awarded,Sole Source,Direct,Services,Communication/Telecommunication,,Centrex Installation,2016-05-12 10:04 MDT,,ocds-v9mmex-GNWT1-15-PM016318,/tenders/centrex-installation/ocds-v9mmex-GNWT1-15-PM016318/,2024-06-18 00:23 MDT
tender,2014-15,Assembly,PM016579,2014 Paving Services,Awarded,Sole Source,Direct,Construction,Road Construction Services,,2014 Paving Services,2016-05-12 10:04 MDT,,ocds-v9mmex-GNWT1-15-PM016579,/tenders/2014-paving-services/ocds-v9mmex-GNWT1-15-PM016579/,2024-06-18 00:23 MDT
tender,2014-15,Assembly,PM017211,LA Building Sign,Awarded,Sole Source,Direct,Services,Welding Contractor,,LA Building Sign,2016-05-12 10:04 MDT,,ocds-v9mmex-GNWT1-15-PM017211,/tenders/la-building-sign/ocds-v9mmex-GNWT1-15-PM017211/,2024-06-18 00:23 MDT
tender,2014-15,Assembly,PM017215,Water's Edge Park Pavillion Fabrication,Awarded,Sole Source,Direct,Services,Welding Contractor,,Water's Edge Park Pavillion Fabrication,2016-05-12 10:04 MDT,,ocds-v9mmex-GNWT1-15-PM017215,/tenders/waters-edge-park-pavillion-fabrication/ocds-v9mmex-GNWT1-15-PM017215/,2024-06-18 00:23 MDT
tender,2014-15,Assembly,PM016352,"Design & Consulting Services, LAB Access",Awarded,Sole Source,Direct,Services,Consulting Services - General,,"Design & Consulting Services, LAB Access",2016-05-12 10:04 MDT,,ocds-v9mmex-GNWT1-15-PM016352,/tenders/design-consulting-services-lab-access/ocds-v9mmex-GNWT1-15-PM016352/,2024-06-18 00:23 MDT
tender,2014-15,Assembly,PM017214,LA Sign Roundales,Awarded,Sole Source,Direct,Services,Mechanical Contractor,,LA Sign Roundales,2016-05-12 10:05 MDT,,ocds-v9mmex-GNWT1-15-PM017214,/tenders/la-sign-roundales/ocds-v9mmex-GNWT1-15-PM017214/,2024-06-18 00:23 MDT
