model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2007-08,Stanton,PM005773,Child Development Instructional DVD for Educators,Awarded,Request for Proposal,Open (Competitive),Services,Video/Film/Movie Production,2008-01-11 15:00 MST,Child Development Instructional DVD for,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-08-PM005773,/tenders/child-development-instructional-dvd-for-educators/ocds-v9mmex-STHA-08-PM005773/,2024-05-21 15:47 MDT
tender,2007-08,Health and Social Services,PM005983,DHSSA - RFP#12: Create An Aboriginal Terminology DVD,Awarded,Request for Proposal,Open (Competitive),Services,Video/Film/Movie Production,2008-02-27 15:00 MST,DHSSA - RFP#12: Create An Aboriginal Ter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005983,/tenders/dhssa-rfp12-create-an-aboriginal-terminology-dvd/ocds-v9mmex-GNWT1-08-PM005983/,2024-05-21 15:47 MDT
tender,2005-06,Health and Social Services,PM002538,Develop and produce 2 TV ads dealing with the effect of tobacco use.,Awarded,Request for Proposal,Open (Competitive),Services,Video/Film/Movie Production,2005-12-14 15:00 MST,Develop and produce 2 TV ads dealing wit,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002538,/tenders/develop-and-produce-2-tv-ads-dealing-with-the-effect-of-tobacco-use/ocds-v9mmex-GNWT1-06-PM002538/,2024-05-21 15:47 MDT
tender,2009-10,Municipal and Community Affairs,PM009127,Emergency Management DVD Development,Awarded,Request for Proposal,Open (Competitive),Services,Video/Film/Movie Production,2009-12-17 15:00 MST,Emergency Management DVD Development,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009127,/tenders/emergency-management-dvd-development/ocds-v9mmex-GNWT1-11-PM009127/,2024-05-21 15:47 MDT
tender,2010-11,"Industry, Tourism and Investment",PM010354,Film/Movie - NWT Film Industry Review,Awarded,Request for Proposal,Open (Competitive),Services,Video/Film/Movie Production,2010-08-25 15:00 MDT,Film/Movie - NWT Film Industry Review,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010354,/tenders/filmmovie-nwt-film-industry-review/ocds-v9mmex-GNWT1-11-PM010354/,2024-05-21 15:47 MDT
tender,2014-15,Environment and Natural Resources,SC440715,How I Respect the Land Video Series,Awarded,Request for Proposal,Open (Competitive),Services,Video/Film/Movie Production,2014-06-16 15:00 MDT,<Various Communities>,2014-05-27 23:15 MDT,,ocds-v9mmex-GNWT1-15-SC440715,/tenders/how-i-respect-the-land-video-series/ocds-v9mmex-GNWT1-15-SC440715/,2024-05-21 15:47 MDT
tender,2006-07,Justice,PM002939,Lawyer Recruitment Video,Awarded,Request for Proposal,Open (Competitive),Services,Video/Film/Movie Production,2006-05-12 15:00 MDT,Lawyer Recruitment Video,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM002939,/tenders/lawyer-recruitment-video/ocds-v9mmex-GNWT1-07-PM002939/,2024-05-21 15:47 MDT
tender,2004-05,RWED,PM000484,New Diamond World CD,Awarded,Request for Proposal,Open (Competitive),Services,Video/Film/Movie Production,2004-09-08 15:00 MDT,New Diamond World CD,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000484,/tenders/new-diamond-world-cd/ocds-v9mmex-GNWT1-05-PM000484/,2024-05-21 15:47 MDT
tender,2004-05,RWED,PM001185,Preproduction - Videos,Awarded,Request for Proposal,Open (Competitive),Services,Video/Film/Movie Production,2005-02-09 15:00 MST,Preproduction - Videos,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001185,/tenders/preproduction-videos/ocds-v9mmex-GNWT1-05-PM001185/,2024-05-21 15:47 MDT
tender,2009-10,Environment and Natural Resources,PM007828,Producing Artistic Director,Awarded,Request for Proposal,Open (Competitive),Services,Video/Film/Movie Production,2009-05-04 15:00 MDT,Producing Artistic Director,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM007828,/tenders/producing-artistic-director/ocds-v9mmex-GNWT1-10-PM007828/,2024-05-21 15:47 MDT
tender,2010-11,Health and Social Services,PM010624,Public Education Drinking Water Video Production,Awarded,Request for Proposal,Open (Competitive),Services,Video/Film/Movie Production,2010-10-05 15:00 MDT,Public Education Drinking Water Video Pr,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010624,/tenders/public-education-drinking-water-video-production/ocds-v9mmex-GNWT1-11-PM010624/,2024-05-21 15:47 MDT
