model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2014-15,Justice,AC443922,Air Charter Hay River - Ft. Liard - Yellowknife - Hay River.,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2014-11-12 15:00 MST,"Yellowknife, NT",2014-11-03 15:15 MST,,ocds-v9mmex-GNWT1-15-AC443922,/tenders/air-charter-hay-river-ft-liard-yellowknife-hay-river/ocds-v9mmex-GNWT1-15-AC443922/,2024-05-28 19:26 MDT
tender,2014-15,Lands,AC443667,Aircraft Charter Fort Smith to KASBA Lake August 2014,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2014-08-07 15:00 MDT,Fort Smith,2014-08-06 17:16 MDT,,ocds-v9mmex-GNWT1-15-AC443667,/tenders/aircraft-charter-fort-smith-to-kasba-lake-august-2014/ocds-v9mmex-GNWT1-15-AC443667/,2024-05-28 19:26 MDT
tender,2014-15,Environment and Natural Resources,AC442668,CH365000 - Medium Helicopter Charter for ENR Aerial Work,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2014-06-27 15:00 MDT,"Hay River, NT",2014-06-24 23:15 MDT,,ocds-v9mmex-GNWT1-15-AC442668,/tenders/ch365000-medium-helicopter-charter-for-enr-aerial-work/ocds-v9mmex-GNWT1-15-AC442668/,2024-05-28 19:26 MDT
tender,2013-14,Justice,AC439440,(AC439440) Air Charter - Hay River / Ft Providence / Ft Resolution / Yellowknife,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2014-03-06 15:00 MST,(AC439440) Air Charter - Hay River / Ft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-AC439440,/tenders/ac439440-air-charter-hay-river-ft-providence-ft-resolution-yellowknife/ocds-v9mmex-GNWT1-14-AC439440/,2024-05-28 19:26 MDT
tender,2013-14,Justice,AC438842,(AC 438842) Air Charter - Hay River / Fort Liard / Yellowknife - Feb 2014,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2014-02-12 15:00 MST,(AC 438842) Air Charter - Hay River / Fo,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-AC438842,/tenders/ac-438842-air-charter-hay-river-fort-liard-yellowknife-feb-2014/ocds-v9mmex-GNWT1-14-AC438842/,2024-05-28 19:26 MDT
tender,2013-14,Justice,AC438840,(AC 438840) Air Charter - Hay River / Fort Providence / Fort Resolution - Feb,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2014-01-27 15:00 MST,(AC 438840) Air Charter - Hay River / Fo,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-AC438840,/tenders/ac-438840-air-charter-hay-river-fort-providence-fort-resolution-feb/ocds-v9mmex-GNWT1-14-AC438840/,2024-05-28 19:26 MDT
tender,2013-14,Justice,AC436396,(AC 436396) Air Charter - Hay River / Fort Providence / Fort Resolution - Dec,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2013-10-11 15:00 MDT,(AC 436396) Air Charter - Hay River / Fo,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-AC436396,/tenders/ac-436396-air-charter-hay-river-fort-providence-fort-resolution-dec/ocds-v9mmex-GNWT1-14-AC436396/,2024-05-28 19:26 MDT
tender,2013-14,Justice,PM015750,(AC 437575) Air Charter - Fort Smith / Edmonton - Sep 19/13,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2013-09-18 15:00 MDT,(AC 437575) Air Charter - Fort Smith / E,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PM015750,/tenders/ac-437575-air-charter-fort-smith-edmonton-sep-1913/ocds-v9mmex-GNWT1-14-PM015750/,2024-05-28 19:26 MDT
tender,2013-14,Justice,AC436385,(AC 436385) Air Charter - Hay River / Fort Providence / Fort Resolution,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2013-07-02 15:00 MDT,(AC 436385) Air Charter - Hay River / Fo,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-AC436385,/tenders/ac-436385-air-charter-hay-river-fort-providence-fort-resolution/ocds-v9mmex-GNWT1-14-AC436385/,2024-05-28 19:26 MDT
tender,2012-13,Environment and Natural Resources,PM014720,Aircraft - Bison Survey in Mackenzie Bison Sanctuary,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2013-02-11 15:00 MST,Aircraft - Bison Survey in Mackenzie Bis,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014720,/tenders/aircraft-bison-survey-in-mackenzie-bison-sanctuary/ocds-v9mmex-GNWT1-13-PM014720/,2024-05-28 19:26 MDT
tender,2012-13,Environment and Natural Resources,PM014451,Intermediate Rotary Wing Services in Fort Smith,Awarded,Request for Proposal,Open (Competitive),Services,Aircraft Charters/Flights,2013-01-11 15:00 MST,Intermediate Rotary Wing Services in For,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-13-PM014451,/tenders/intermediate-rotary-wing-services-in-fort-smith/ocds-v9mmex-GNWT1-13-PM014451/,2024-05-28 19:26 MDT
tender,2009-10,Justice,PM009052,"Hay River - Fort Smith, November 30, 2009 & December 04, 2009",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2009-11-26 15:00 MST,"Hay River - Fort Smith, November 30, 200",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009052,/tenders/hay-river-fort-smith-november-30-2009-december-04-2009/ocds-v9mmex-GNWT1-10-PM009052/,2024-05-28 19:26 MDT
tender,2008-09,"Industry, Tourism and Investment",PM006851,Air Charter Services,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2008-08-27 15:00 MDT,Air Charter Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006851,/tenders/air-charter-services/ocds-v9mmex-GNWT1-09-PM006851/,2024-05-28 19:26 MDT
