model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2024-25,Health and Social Services,0000007385,ENT Microscopes,Closed,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2024-04-18 15:00 MDT,"The Government of the NWT (GNWT), Procurement Shared Services (PSS), on behalf of Department of Health and Social Services (HSS) is requesting tenders for ENT Microscopes.",2024-03-21 15:16 MDT,2024-05-28 17:06 MDT,ocds-v9mmex-HSS01-25-0000007385,/tenders/ent-microscopes/ocds-v9mmex-HSS01-25-0000007385/,2024-05-29 15:16 MDT
tender,2023-24,Health and Social Services,0000007250,One Ton Passenger Van,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2024-03-25 15:00 MDT,Procurement Shared Services (PSS) on behalf of the Department of Health and Social Services is requesting Tenders for the supply of a One Ton Passenger Van.,2024-03-08 17:06 MST,2024-05-17 12:14 MDT,ocds-v9mmex-GNWT1-24-0000007250,/tenders/one-ton-passenger-van/ocds-v9mmex-GNWT1-24-0000007250/,2024-05-29 15:16 MDT
tender,2023-24,Health and Social Services,0000007392,One Ton Passenger Vans,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2024-03-25 15:00 MDT,Procurement Shared Services (PSS) on behalf of the Department of Health and Social Services is requesting Tenders for the supply of two (2) One Ton Passenger Vans.,2024-03-12 15:07 MDT,2024-05-14 12:16 MDT,ocds-v9mmex-GNWT1-24-0000007392,/tenders/one-ton-passenger-vans/ocds-v9mmex-GNWT1-24-0000007392/,2024-05-29 15:16 MDT
tender,2023-24,Health and Social Services,0000007270,One Ton Passenger Van,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2024-03-06 15:00 MST,Procurement Shared Services (PSS) on behalf of the Department of Health and Social Services is requesting Tenders for the supply of a One Ton Passenger Van.,2024-02-20 15:07 MST,2024-03-08 19:12 MST,ocds-v9mmex-GNWT1-24-0000007270,/tenders/one-ton-passenger-van/ocds-v9mmex-GNWT1-24-0000007270/,2024-05-29 15:16 MDT
tender,2023-24,Health and Social Services,0000007257,Mobility Shuttle Passenger Bus,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2024-02-29 15:00 MST,Procurement Shared Services (PSS) on behalf of the Department of Health and Social Services is requesting Tenders for the supply of a Mobility Shuttle Passenger Bus.,2024-02-14 17:07 MST,2024-03-20 18:18 MDT,ocds-v9mmex-GNWT1-24-0000007257,/tenders/mobility-shuttle-passenger-bus/ocds-v9mmex-GNWT1-24-0000007257/,2024-05-29 15:16 MDT
tender,2023-24,Health and Social Services,0000007202,Pregnancy Test Kits,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2024-02-19 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Health and Social Services (HSS) for the supply of Pregnancy Test Kits.,2024-02-01 15:16 MST,2024-02-23 12:28 MST,ocds-v9mmex-HSS01-24-0000007202,/tenders/pregnancy-test-kits/ocds-v9mmex-HSS01-24-0000007202/,2024-05-29 15:16 MDT
tender,2023-24,Health and Social Services,0000007127,Ambulance for Behchoko,Closed,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2024-02-07 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Health and Social Services (HSS) for an ambulance for Behchoko.,2024-01-09 15:07 MST,2024-03-22 16:14 MDT,ocds-v9mmex-GNWT1-24-0000007127,/tenders/ambulance-for-behchoko/ocds-v9mmex-GNWT1-24-0000007127/,2024-05-29 15:16 MDT
tender,2023-24,Health and Social Services,0000007027,Ambulance for Behchoko,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2023-10-06 15:00 MDT,Procurement Shared Services is requesting Tenders on behalf of the Department of Health and Social Services for an ambulance for Behchoko.,2023-09-18 15:16 MDT,2023-12-13 16:44 MST,ocds-v9mmex-HSS01-24-0000007027,/tenders/ambulance-for-behchoko/ocds-v9mmex-HSS01-24-0000007027/,2024-05-29 15:16 MDT
tender,2023-24,Health and Social Services,0000006976,Small Tractor,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2023-09-27 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Health and Social Services for the Supply of One (1) New Small Tractor.,2023-08-03 11:16 MDT,2024-02-23 17:57 MST,ocds-v9mmex-HSS01-24-0000006976,/tenders/small-tractor/ocds-v9mmex-HSS01-24-0000006976/,2024-05-29 15:16 MDT
tender,2023-24,Health and Social Services,0000006958,One Ton Passenger Van,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2023-09-26 15:00 MDT,Procurement Shared Services (PSS) on behalf of the Department of Health and Social Services is requesting Tenders for the supply of a One Ton Passenger Van.,2023-08-10 15:07 MDT,2024-03-18 11:34 MDT,ocds-v9mmex-GNWT1-24-0000006958,/tenders/one-ton-passenger-van/ocds-v9mmex-GNWT1-24-0000006958/,2024-05-29 15:16 MDT
