model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2005-06,Finance,PM002807,Computer Server Racks,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2006-02-28 15:00 MST,Computer Server Racks,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002807,/tenders/computer-server-racks/ocds-v9mmex-GNWT1-06-PM002807/,2024-05-25 19:50 MDT
tender,2005-06,Finance,PM002319,Building Valuations,Awarded,Request for Proposal,Open (Competitive),Services,Property Appraiser,2005-10-14 15:00 MDT,Building Valuations,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002319,/tenders/building-valuations/ocds-v9mmex-GNWT1-06-PM002319/,2024-05-25 19:50 MDT
tender,2005-06,Finance,PM002288,Information System Replacement,Awarded,Request for Proposal,Open (Competitive),Services,Computer Software/Drafting,2005-09-27 15:00 MDT,Information System Replacement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002288,/tenders/information-system-replacement/ocds-v9mmex-GNWT1-06-PM002288/,2024-05-25 19:50 MDT
tender,2005-06,Finance,PM002302,Printing of the NWTLC Annual Report,Awarded,Request for Tenders,Open (Competitive),Services,Printing/Production,2005-09-20 15:00 MDT,Printing of the NWTLC Annual Report,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002302,/tenders/printing-of-the-nwtlc-annual-report/ocds-v9mmex-GNWT1-06-PM002302/,2024-05-25 19:50 MDT
tender,2005-06,Finance,PM001792,Dell Computer Equipment,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2005-05-27 15:00 MDT,"Dell Server, Desktop, 2 Monitors",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001792,/tenders/dell-computer-equipment/ocds-v9mmex-GNWT1-06-PM001792/,2024-05-25 19:50 MDT
tender,2005-06,Finance,PM001793,Dell Computer Equipment,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2005-05-27 15:00 MDT,"Dell Server, Desktop, Monitors",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001793,/tenders/dell-computer-equipment/ocds-v9mmex-GNWT1-06-PM001793/,2024-05-25 19:50 MDT
tender,2005-06,Finance,PM002507,Risk Capital Investment Tax Credit (RCIT,Awarded,Sole Source,Direct,Services,Marketing Consulting,,Risk Capital Investment Tax Credit (RCIT,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002507,/tenders/risk-capital-investment-tax-credit-rcit/ocds-v9mmex-GNWT1-06-PM002507/,2024-05-25 19:50 MDT
tender,2005-06,Finance,PM002941,Knoll Office Furnishings,Awarded,SOA Release,Selective (Prequalified),Goods,Office Equipment/Supply,,Knoll Office Furnishings,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002941,/tenders/knoll-office-furnishings/ocds-v9mmex-GNWT1-06-PM002941/,2024-05-25 19:50 MDT
tender,2005-06,Finance,PM002879,Insurance Policies,Awarded,Sole Source,Direct,Services,Insurance Agency,,Insurance Policies,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002879,/tenders/insurance-policies/ocds-v9mmex-GNWT1-06-PM002879/,2024-05-25 19:50 MDT
tender,2005-06,Finance,PM002987,Legal Services,Awarded,Sole Source,Direct,Services,Legal Services,,Legal Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002987,/tenders/legal-services/ocds-v9mmex-GNWT1-06-PM002987/,2024-05-25 19:50 MDT
tender,2005-06,Finance,PM002139,Consulting Services,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Consulting Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002139,/tenders/consulting-services/ocds-v9mmex-GNWT1-06-PM002139/,2024-05-25 19:50 MDT
tender,2005-06,Finance,PM002687,Drafting 2006-07 Budget Address,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Drafting 2006-07 Budget Address,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002687,/tenders/drafting-2006-07-budget-address/ocds-v9mmex-GNWT1-06-PM002687/,2024-05-25 19:50 MDT
tender,2005-06,Finance,PM002797,Consulting Services,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Consulting Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002797,/tenders/consulting-services/ocds-v9mmex-GNWT1-06-PM002797/,2024-05-25 19:50 MDT
