model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2023-24,Infrastructure,0000007265,Fort Providence Highways Biomass System,Awarded,Request for Proposal,Open (Competitive),Construction,<Not Specified>,2024-03-21 15:00 MDT,The Government of the Northwest Territories is looking for qualified Proponents to design and construct a biomass boiler building that will connect to the existing heating system at the Highways Garage and cold storage building in Fort Providence.,2024-02-23 17:16 MST,2024-05-28 19:31 MDT,ocds-v9mmex-INF01-24-0000007265,/tenders/fort-providence-highways-biomass-system/ocds-v9mmex-INF01-24-0000007265/,2024-06-08 14:35 MDT
tender,2023-24,Infrastructure,0000007191,Building Commissioning Agent - Tuktoyaktuk School,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2024-02-21 15:00 MST,"Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of Infrastructure (INF) for the provision of a building commissioning agent for the Mangilaluk School in Tuktoyaktuk, NT.",2024-01-24 15:07 MST,2024-03-29 11:57 MDT,ocds-v9mmex-GNWT1-24-0000007191,/tenders/building-commissioning-agent-tuktoyaktuk-school/ocds-v9mmex-GNWT1-24-0000007191/,2024-06-08 14:35 MDT
tender,2023-24,Infrastructure,0000007094,Enterprise Internet Services - 5 year contract,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2024-01-25 15:00 MST,Procurement Shared Services is requesting proposals on behalf of the Department of Infrastructure for the provision of Enterprise Internet services for 5 years.,2023-12-15 15:15 MST,2024-05-14 17:45 MDT,ocds-v9mmex-INF01-24-0000007094,/tenders/enterprise-internet-services-5-year-contract/ocds-v9mmex-INF01-24-0000007094/,2024-06-08 14:35 MDT
tender,2023-24,Infrastructure,0000007031,Woodland Manor Improvements-A&E Services,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2023-10-13 15:00 MDT,"The Government of the Northwest Territories (GNWT), Department of Infrastructure (INF), is seeking the services of a consultant for A&E services for the Woodland Manor Improvements project in Hay River, NT.",2023-09-20 11:07 MDT,2024-04-08 15:30 MDT,ocds-v9mmex-GNWT1-24-0000007031,/tenders/woodland-manor-improvements-ae-services/ocds-v9mmex-GNWT1-24-0000007031/,2024-06-08 14:35 MDT
tender,2023-24,Infrastructure,0000007023,CS Lords Geoscience DDC Upgrade Design Services,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2023-10-10 15:00 MDT,"The Government of the Northwest Territories (GNWT). Department of Infrastructure (INF) is requesting submissions from qualified consultants to provide design services to upgrade the existing DDC system at the CS Lords Geoscience building in Yellowknife, NT.",2023-09-15 15:07 MDT,2024-04-04 15:30 MDT,ocds-v9mmex-GNWT1-24-0000007023,/tenders/cs-lords-geoscience-ddc-upgrade-design-services/ocds-v9mmex-GNWT1-24-0000007023/,2024-06-08 14:35 MDT
tender,2023-24,Infrastructure,0000006991,Tuk Water Treatment Plant - RFP,Awarded,Request for Proposal,Limited (Invitational),Construction,<Not Specified>,2023-09-29 15:00 MDT,"The Goverment of the Northwest Territories (GNWT), Department of Infrastructure (INF) is requesting submissions from the qualified contractors of the RFQ to provide a Design-Build Service RFP to design and supply a water treatment plant to Tuktoyaktuk, NT as per the RFQ.",2023-08-14 23:06 MDT,2024-02-23 18:01 MST,ocds-v9mmex-GNWT1-24-0000006991,/tenders/tuk-water-treatment-plant-rfp/ocds-v9mmex-GNWT1-24-0000006991/,2024-06-08 14:35 MDT
tender,2023-24,Infrastructure,0000006874,NWT Hydroelectric Power Review,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2023-09-25 15:00 MDT,Procurement Shared Services is requesting proposals on behalf of the Department of Infrastructure for the provision of services for NWT Hydroelectric Power Review.,2023-07-14 09:16 MDT,2024-03-18 11:32 MDT,ocds-v9mmex-INF01-24-0000006874,/tenders/nwt-hydroelectric-power-review/ocds-v9mmex-INF01-24-0000006874/,2024-06-08 14:35 MDT
tender,2023-24,Infrastructure,0000006939,Office Accommodations - EIA,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2023-09-25 15:00 MDT,Procurement Shared Services is requesting proposals on behalf of the Department of Infrastructure for Office Accommodations - EIA .,2023-07-25 17:15 MDT,2024-03-14 15:35 MDT,ocds-v9mmex-INF01-24-0000006939,/tenders/office-accommodations-eia/ocds-v9mmex-INF01-24-0000006939/,2024-06-08 14:35 MDT
tender,2023-24,Infrastructure,0000006945,Office Accommodation - Commissioner's Office,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2023-09-25 15:00 MDT,Procurement Shared Services is requesting proposals on behalf of the Department of Infrastructure for the provision of services for Office Accommodation - Commissioner's Office.,2023-07-28 17:15 MDT,2024-02-23 19:01 MST,ocds-v9mmex-INF01-24-0000006945,/tenders/office-accommodation-commissioners-office/ocds-v9mmex-INF01-24-0000006945/,2024-06-08 14:35 MDT
tender,2023-24,Infrastructure,0000006866,NWT Hydrogen Study,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2023-09-18 15:00 MDT,Procurement Shared Services is requesting proposals on behalf of the Department of Infrastructure for the provision of services for NWT Hydrogen Study.,2023-07-19 11:15 MDT,2024-02-23 18:54 MST,ocds-v9mmex-INF01-24-0000006866,/tenders/nwt-hydrogen-study/ocds-v9mmex-INF01-24-0000006866/,2024-06-08 14:35 MDT
