model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2009-10,Justice,PM009318,Content Management and Productivity Solution,Awarded,Request for Proposal,Open (Competitive),Services,Computer Software/Drafting,2010-03-01 15:00 MST,Content Management and Productivity Solu,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009318,/tenders/content-management-and-productivity-solution/ocds-v9mmex-GNWT1-10-PM009318/,2024-05-19 19:23 MDT
tender,2009-10,Public Works & Services,SC419705,Laptop encryption software and services for the GNWT.,Awarded,Request for Proposal,Open (Competitive),Services,Computer Software/Drafting,2010-02-05 15:00 MST,Laptop encryption software and services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC419705,/tenders/laptop-encryption-software-and-services-for-the-gnwt/ocds-v9mmex-GNWT1-10-SC419705/,2024-05-19 19:23 MDT
tender,2009-10,Environment and Natural Resources,PM009174,Compliance Management Information System (CMIS)-Preliminary Analysis,Awarded,Request for Proposal,Open (Competitive),Services,Computer Software/Drafting,2010-01-29 15:00 MST,Compliance Management Information System,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009174,/tenders/compliance-management-information-system-cmis-preliminary-analysis/ocds-v9mmex-GNWT1-10-PM009174/,2024-05-19 19:23 MDT
tender,2009-10,NWT Housing Corporation,PM009160,Autodesk Subscription Renewal,Awarded,Request for Tenders,Open (Competitive),Services,Computer Software/Drafting,2009-12-16 15:00 MST,Autodesk Subscription Renewal,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM009160,/tenders/autodesk-subscription-renewal/ocds-v9mmex-HC001-10-PM009160/,2024-05-19 19:23 MDT
tender,2009-10,Public Works & Services,SC418960,Business Requirements and Implementation Solutions for Education,Awarded,Request for Proposal,Open (Competitive),Services,Computer Software/Drafting,2009-12-10 15:00 MST,Business Requirements and Implementation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC418960,/tenders/business-requirements-and-implementation-solutions-for-education/ocds-v9mmex-GNWT1-10-SC418960/,2024-05-19 19:23 MDT
tender,2009-10,Public Works & Services,SC417890,Video Bridge Network Analysis,Awarded,Request for Proposal,Open (Competitive),Services,Computer Software/Drafting,2009-09-17 15:00 MDT,Video Bridge Network Analysis,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC417890,/tenders/video-bridge-network-analysis/ocds-v9mmex-GNWT1-10-SC417890/,2024-05-19 19:23 MDT
tender,2009-10,Transportation,SC792477,Q-Flow Queuing System,Awarded,Request for Tenders,Open (Competitive),Services,Computer Software/Drafting,2009-09-08 15:00 MDT,Q-Flow Queuing System,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792477,/tenders/q-flow-queuing-system/ocds-v9mmex-GNWT1-10-SC792477/,2024-05-19 19:23 MDT
tender,2009-10,Transportation,SC792261,MVIS Business Analysis and Renewal Strategy,Awarded,Request for Proposal,Open (Competitive),Services,Computer Software/Drafting,2009-05-01 15:00 MDT,MVIS Business Analysis and Renewal Strat,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792261,/tenders/mvis-business-analysis-and-renewal-strategy/ocds-v9mmex-GNWT1-10-SC792261/,2024-05-19 19:23 MDT
tender,2009-10,Public Works & Services,SC415691,Project Portfolio Management Software Solution,Awarded,Request for Proposal,Open (Competitive),Services,Computer Software/Drafting,2009-04-23 15:00 MDT,Project Portfolio Management Software So,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC415691,/tenders/project-portfolio-management-software-solution/ocds-v9mmex-GNWT1-10-SC415691/,2024-05-19 19:23 MDT
tender,2009-10,Public Works & Services,PO420669,Renewal Standard Support - Accuetrust,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Renewal Standard Support - Accuetrust,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO420669,/tenders/renewal-standard-support-accuetrust/ocds-v9mmex-GNWT1-10-PO420669/,2024-05-19 19:23 MDT
tender,2009-10,Public Works & Services,SC415282,Software Support,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Software Support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC415282,/tenders/software-support/ocds-v9mmex-GNWT1-10-SC415282/,2024-05-19 19:23 MDT
tender,2009-10,Public Works & Services,SC415679,SQL CAL Software Licensing,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,SQL CAL Software Licensing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC415679,/tenders/sql-cal-software-licensing/ocds-v9mmex-GNWT1-10-SC415679/,2024-05-19 19:23 MDT
tender,2009-10,Public Works & Services,PO416338,Red Hat Enterprise Renewal,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Red Hat Enterprise Renewal,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO416338,/tenders/red-hat-enterprise-renewal/ocds-v9mmex-GNWT1-10-PO416338/,2024-05-19 19:23 MDT
tender,2009-10,Assembly,PM008973,Digital Hansard System Installation,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Digital Hansard System Installation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008973,/tenders/digital-hansard-system-installation/ocds-v9mmex-GNWT1-10-PM008973/,2024-05-19 19:23 MDT
tender,2009-10,Justice,PM010133,Legal Registries - Personal Property Reg,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Legal Registries - Personal Property Reg,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM010133,/tenders/legal-registries-personal-property-reg/ocds-v9mmex-GNWT1-10-PM010133/,2024-05-19 19:23 MDT
tender,2009-10,Municipal and Community Affairs,PM008103,Annual Support for CAMALOT Software,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Annual Support for CAMALOT Software,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008103,/tenders/annual-support-for-camalot-software/ocds-v9mmex-GNWT1-10-PM008103/,2024-05-19 19:23 MDT
tender,2009-10,Municipal and Community Affairs,PM008102,Annual Maintenance Renewal for ESRI Cana,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Annual Maintenance Renewal for ESRI Cana,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008102,/tenders/annual-maintenance-renewal-for-esri-cana/ocds-v9mmex-GNWT1-10-PM008102/,2024-05-19 19:23 MDT
tender,2009-10,Municipal and Community Affairs,PM008910,Critical Incident Management Annual Supp,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Critical Incident Management Annual Supp,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008910,/tenders/critical-incident-management-annual-supp/ocds-v9mmex-GNWT1-10-PM008910/,2024-05-19 19:23 MDT
tender,2009-10,NWT Housing Corporation,PM008823,Software upgrade - Autocad,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Software upgrade - Autocad,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008823,/tenders/software-upgrade-autocad/ocds-v9mmex-HC001-10-PM008823/,2024-05-19 19:23 MDT
tender,2009-10,Human Resources,PM010155,SAM Management & Support,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,SAM Management & Support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM010155,/tenders/sam-management-support/ocds-v9mmex-GNWT1-10-PM010155/,2024-05-19 19:23 MDT
tender,2009-10,"Industry, Tourism and Investment",PM007450,Software Maintenance,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Software Maintenance,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM007450,/tenders/software-maintenance/ocds-v9mmex-GNWT1-10-PM007450/,2024-05-19 19:23 MDT
