model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2009-10,NWT Housing Corporation,PM010539,2009/2010 Computer Support,Awarded,SOA Release,Selective (Prequalified),Services,Computers Training,,2009/2010 Computer Support,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM010539,/tenders/20092010-computer-support/ocds-v9mmex-HC001-10-PM010539/,2024-04-30 13:02 MDT
tender,2009-10,NWT Housing Corporation,PM010538,2009/2010 Support Service for Computers,Awarded,SOA Release,Selective (Prequalified),Services,Computers Training,,2009/2010 Support Service for Computers,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM010538,/tenders/20092010-support-service-for-computers/ocds-v9mmex-HC001-10-PM010538/,2024-04-30 13:02 MDT
tender,2008-09,Public Works & Services,SC792027,Asset and Contract Management Foundation,Awarded,Sole Source,Direct,Services,Computers Training,,Asset and Contract Management Foundation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792027,/tenders/asset-and-contract-management-foundation/ocds-v9mmex-GNWT1-09-SC792027/,2024-04-30 13:02 MDT
tender,2012-13,Transportation,SC794092,AutoCAD Civil 3D Fundamentals,Awarded,Sole Source,Direct,Services,Computers Training,,AutoCAD Civil 3D Fundamentals,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794092,/tenders/autocad-civil-3d-fundamentals/ocds-v9mmex-GNWT1-13-SC794092/,2024-04-30 13:02 MDT
tender,2006-07,"Industry, Tourism and Investment",PM003106,Geomatics Training,Awarded,Sole Source,Direct,Services,Computers Training,,Geomatics Training,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003106,/tenders/geomatics-training/ocds-v9mmex-GNWT1-07-PM003106/,2024-04-30 13:02 MDT
tender,2009-10,"Industry, Tourism and Investment",PM007930,LISIN Phase II Software,Awarded,Sole Source,Direct,Services,Computers Training,,LISIN Phase II Software,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM007930,/tenders/lisin-phase-ii-software/ocds-v9mmex-GNWT1-10-PM007930/,2024-04-30 13:02 MDT
tender,2010-11,NWT Housing Corporation,PM010707,MMOS Training,Awarded,Sole Source,Direct,Services,Computers Training,,MMOS Training,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010707,/tenders/mmos-training/ocds-v9mmex-HC001-11-PM010707/,2024-04-30 13:02 MDT
tender,2008-09,"Education, Culture and Employment",PM008785,Maintenance Work,Awarded,Sole Source,Direct,Services,Computers Training,,Maintenance Work,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM008785,/tenders/maintenance-work/ocds-v9mmex-GNWT1-09-PM008785/,2024-04-30 13:02 MDT
tender,2011-12,Public Works & Services,SC426787,Microsoft Windows 7 Training Course,Awarded,Request for Tenders,Open (Competitive),Services,Computers Training,2011-07-19 15:00 MDT,Microsoft Windows 7 Training Course,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC426787,/tenders/microsoft-windows-7-training-course/ocds-v9mmex-GNWT1-12-SC426787/,2024-04-30 13:02 MDT
tender,2009-10,Public Works & Services,SC418412,NetAnalyst Training,Awarded,Sole Source,Direct,Services,Computers Training,,NetAnalyst Training,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC418412,/tenders/netanalyst-training/ocds-v9mmex-GNWT1-10-SC418412/,2024-04-30 13:02 MDT
tender,2006-07,Transportation,SC791064,SPACE System - Training & User Manual,Awarded,Sole Source,Direct,Services,Computers Training,,SPACE System - Training & User Manual,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791064,/tenders/space-system-training-user-manual/ocds-v9mmex-GNWT1-07-SC791064/,2024-04-30 13:02 MDT
tender,2009-10,Environment and Natural Resources,PM009135,Self-Study Courses on CD-ROM,Awarded,Sole Source,Direct,Services,Computers Training,,Self-Study Courses on CD-ROM,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009135,/tenders/self-study-courses-on-cd-rom/ocds-v9mmex-GNWT1-10-PM009135/,2024-04-30 13:02 MDT
tender,2007-08,Public Works & Services,SC791694,Software Use Training,Awarded,Sole Source,Direct,Services,Computers Training,,Software Use Training,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791694,/tenders/software-use-training/ocds-v9mmex-GNWT1-08-SC791694/,2024-04-30 13:02 MDT
tender,2011-12,Public Works & Services,SC427015,Symantec Training,Awarded,Request for Tenders,Open (Competitive),Services,Computers Training,2011-08-04 15:00 MDT,Symantec Training,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC427015,/tenders/symantec-training/ocds-v9mmex-GNWT1-12-SC427015/,2024-04-30 13:02 MDT
tender,2007-08,Environment and Natural Resources,PM005328,System Conversion,Awarded,Sole Source,Direct,Services,Computers Training,,System Conversion,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005328,/tenders/system-conversion/ocds-v9mmex-GNWT1-08-PM005328/,2024-04-30 13:02 MDT
