model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2016-17,Public Works & Services,0000000593,"Marine Trailer Roof Replacement , Tsiigehtchic ,NT",Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-05-30 15:00 MDT,"Marine Trailer Roof Replacement , Tsiigehtchic , NT",2016-05-16 14:46 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000593,/tenders/marine-trailer-roof-replacement-tsiigehtchic-nt/ocds-v9mmex-GNWT1-17-0000000593/,2024-06-07 05:15 MDT
tender,2015-16,Public Works & Services,CT101621,Fuel Tank Replacement,Closed,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2015-09-30 15:00 MDT,"lnuvik, Tsiigehtchic,",2015-09-10 15:15 MDT,,ocds-v9mmex-GNWT1-16-CT101621,/tenders/fuel-tank-replacement/ocds-v9mmex-GNWT1-16-CT101621/,2024-06-07 05:15 MDT
tender,2014-15,Public Works & Services,SC794942,Soil Remediation,Closed,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2014-08-01 15:00 MDT,Tsiigehtchic,2014-07-23 17:15 MDT,,ocds-v9mmex-GNWT1-15-SC794942,/tenders/soil-remediation/ocds-v9mmex-GNWT1-15-SC794942/,2024-06-07 05:15 MDT
tender,2014-15,Public Works & Services,CT441041,Client Repairs - 1 Client Tsiigehtchic,Closed,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2014-06-19 15:00 MDT,Tsiigehtchic,2014-06-04 23:15 MDT,,ocds-v9mmex-GNWT1-15-CT441041,/tenders/client-repairs-1-client-tsiigehtchic/ocds-v9mmex-GNWT1-15-CT441041/,2024-06-07 05:15 MDT
tender,2014-15,Public Works & Services,CT441038,Client Repairs - 1 Client Tsiigehtchic,Closed,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2014-06-19 15:00 MDT,Tsiigehtchic,2014-06-05 11:15 MDT,,ocds-v9mmex-GNWT1-15-CT441038,/tenders/client-repairs-1-client-tsiigehtchic/ocds-v9mmex-GNWT1-15-CT441038/,2024-06-07 05:15 MDT
tender,2013-14,Public Works & Services,CT101347,Tsiigehtchic School and Gymnasium upgrade,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-09-27 15:00 MDT,Tsiigehtchic School and Gymnasium upgrad,2016-05-12 10:22 MDT,,ocds-v9mmex-GNWT1-14-CT101347,/tenders/tsiigehtchic-school-and-gymnasium-upgrade/ocds-v9mmex-GNWT1-14-CT101347/,2024-06-07 05:15 MDT
tender,2013-14,Public Works & Services,SC794461,Tsiigetchic Community Learning Centre,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-07-31 15:00 MDT,Tsiigetchic Community Learning Centre,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC794461,/tenders/tsiigetchic-community-learning-centre/ocds-v9mmex-GNWT1-14-SC794461/,2024-06-07 05:15 MDT
tender,2012-13,Public Works & Services,SC794201,Fire Alarm Upgrade - Tsiigehtchic School & Gym,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-01-09 15:00 MST,Fire Alarm Upgrade - Tsiigehtchic School,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794201,/tenders/fire-alarm-upgrade-tsiigehtchic-school-gym/ocds-v9mmex-GNWT1-13-SC794201/,2024-06-07 05:15 MDT
tender,2012-13,Public Works & Services,CT101238,Tsiigehtchic Gym Piles Remediation,Awarded,Request for Proposal,Open (Competitive),Construction,Building Construction General,2012-08-31 15:00 MDT,Tsiigehtchic Gym Piles Remediation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-CT101238,/tenders/tsiigehtchic-gym-piles-remediation/ocds-v9mmex-GNWT1-13-CT101238/,2024-06-07 05:15 MDT
tender,2012-13,Public Works & Services,CT101214,Design-Build RFP - Tsiigehtchic Gym Pile Remediation,Cancelled,Request for Proposal,Open (Competitive),Construction,<Not Specified>,2012-07-10 15:00 MDT,"Tsiigehtchic, NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-CT101214,/tenders/design-build-rfp-tsiigehtchic-gym-pile-remediation/ocds-v9mmex-GNWT1-13-CT101214/,2024-06-07 05:15 MDT
tender,2012-13,Public Works & Services,CT101206,ENR Tsiigehtchic - New Warehouse/Shop,Awarded,Request for Proposal,Open (Competitive),Construction,Building Construction General,2012-06-25 15:00 MDT,ENR Tsiigehtchic - New Warehouse/Shop,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-CT101206,/tenders/enr-tsiigehtchic-new-warehouseshop/ocds-v9mmex-GNWT1-13-CT101206/,2024-06-07 05:15 MDT
tender,2009-10,Public Works & Services,SC792623,Design Build Services for New Community Learning Centre,Awarded,Request for Proposal,Open (Competitive),Construction,Building Construction General,2010-01-15 15:00 MST,Design Build Services for New Community,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792623,/tenders/design-build-services-for-new-community-learning-centre/ocds-v9mmex-GNWT1-10-SC792623/,2024-06-07 05:15 MDT
tender,2007-08,Public Works & Services,CT100554,"Foundation Remedial Repairs, Health Centre, Tsiigehtchic",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2007-06-28 15:00 MDT,"Foundation Remedial Repairs, Health Cent",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-CT100554,/tenders/foundation-remedial-repairs-health-centre-tsiigehtchic/ocds-v9mmex-GNWT1-08-CT100554/,2024-06-07 05:15 MDT
tender,2007-08,Public Works & Services,CT100551,"Operator's Shelter, Tsiigehtchic, NT",Cancelled,Request for Proposal,Open (Competitive),Construction,<Not Specified>,2007-06-15 15:00 MDT,"Tsiigehtchic, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-CT100551,/tenders/operators-shelter-tsiigehtchic-nt/ocds-v9mmex-GNWT1-08-CT100551/,2024-06-07 05:15 MDT
tender,2006-07,Public Works & Services,SC791090,1544 Tsiigehtchic Water Plant - Telephone Installation,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2006-09-18 15:00 MDT,1544 Tsiigehtchic Water Plant - Telephon,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791090,/tenders/1544-tsiigehtchic-water-plant-telephone-installation/ocds-v9mmex-GNWT1-07-SC791090/,2024-06-07 05:15 MDT
tender,2004-05,Public Works & Services,SC780147,2349 Tsiigehtchic Fuel Facility - Miscellaneous Upgrades,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2005-03-03 15:00 MST,2349 Tsiigehtchic Fuel Facility - Miscel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC780147,/tenders/2349-tsiigehtchic-fuel-facility-miscellaneous-upgrades/ocds-v9mmex-GNWT1-05-SC780147/,2024-06-07 05:15 MDT
tender,2004-05,Public Works & Services,CT041724,Fire Hall Pile Repairs - Tsiigehtchic,Awarded,Request for Proposal,Open (Competitive),Construction,Building Construction General,2004-05-26 15:00 MDT,Fire Hall Pile Repairs - Tsiigehtchic,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT041724,/tenders/fire-hall-pile-repairs-tsiigehtchic/ocds-v9mmex-GNWT1-05-CT041724/,2024-06-07 05:15 MDT
tender,2004-05,Public Works & Services,CT041723,Community Office Pile Repairs - Tsiigehtchic,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2004-05-21 15:00 MDT,Community Office Pile Repairs - Tsiigeht,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT041723,/tenders/community-office-pile-repairs-tsiigehtchic/ocds-v9mmex-GNWT1-05-CT041723/,2024-06-07 05:15 MDT
tender,2003-04,Public Works & Services,SC382881,2349 Tsiigehtchic Fuel Facility - Catwalk Lighting,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2004-02-12 15:00 MST,Tsiigehtchic,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-04-SC382881,/tenders/2349-tsiigehtchic-fuel-facility-catwalk-lighting/ocds-v9mmex-GNWT1-04-SC382881/,2024-06-07 05:15 MDT
