model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2007-08,Environment and Natural Resources,PM008674,Lookout Tower Lighting,Awarded,Request for Tenders,Open (Competitive),Services,Fire Equipment Testing,2008-03-31 15:00 MDT,Lookout Tower Lighting,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM008674,/tenders/lookout-tower-lighting/ocds-v9mmex-GNWT1-09-PM008674/,2024-05-30 11:03 MDT
tender,2007-08,"Industry, Tourism and Investment",PM006112,Airport Survey Work,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2008-03-27 15:00 MDT,"A contractor is required to conduct exit surveys of passengers departing from
 the YK airport.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006112,/tenders/airport-survey-work/ocds-v9mmex-GNWT1-08-PM006112/,2024-05-30 11:03 MDT
tender,2007-08,Environment and Natural Resources,PM006159,Snowmobiles,Awarded,Request for Tenders,Open (Competitive),Goods,Recreational Vehicles And Equipment,2008-03-27 15:00 MDT,Snowmobiles,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006159,/tenders/snowmobiles/ocds-v9mmex-GNWT1-08-PM006159/,2024-05-30 11:03 MDT
tender,2007-08,Public Works & Services,PO900902,PWF Blocking Materials,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2008-03-27 15:00 MDT,PWF Blocking Materials,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO900902,/tenders/pwf-blocking-materials/ocds-v9mmex-GNWT1-08-PO900902/,2024-05-30 11:03 MDT
tender,2007-08,Transportation,PO900899,Traffic Control & Information Signs - YK Airport,Awarded,Request for Tenders,Open (Competitive),Goods,Road Construction Material,2008-03-27 15:00 MDT,Traffic Control & Information Signs - YK,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO900899,/tenders/traffic-control-information-signs-yk-airport/ocds-v9mmex-GNWT1-09-PO900899/,2024-05-30 11:03 MDT
tender,2007-08,Environment and Natural Resources,PM006142,Snowmobile,Awarded,Request for Tenders,Open (Competitive),Goods,Recreational Vehicles And Equipment,2008-03-25 15:00 MDT,Snowmobile,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006142,/tenders/snowmobile/ocds-v9mmex-GNWT1-08-PM006142/,2024-05-30 11:03 MDT
tender,2007-08,Environment and Natural Resources,PM006143,3/4 Ton pickup truck,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2008-03-25 15:00 MDT,3/4 Ton pickup truck,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006143,/tenders/34-ton-pickup-truck/ocds-v9mmex-GNWT1-08-PM006143/,2024-05-30 11:03 MDT
tender,2007-08,Public Works & Services,CT100671,Stanton Hospital - Clocks Upgrades,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2008-03-20 15:00 MDT,Stanton Hospital - Clocks Upgrades,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-CT100671,/tenders/stanton-hospital-clocks-upgrades/ocds-v9mmex-GNWT1-09-CT100671/,2024-05-30 11:03 MDT
tender,2007-08,"Industry, Tourism and Investment",PM006086,Playground Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,"Games, Toys",2008-03-19 15:00 MDT,Playground Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006086,/tenders/playground-equipment/ocds-v9mmex-GNWT1-08-PM006086/,2024-05-30 11:03 MDT
tender,2007-08,Stanton,PM006069,"Fire Alarm Inspection, Verification & Repair Services",Awarded,Request for Tenders,Open (Competitive),Services,Fire Equipment Testing,2008-03-18 15:00 MDT,"Fire Alarm Inspection, Verification & Re",2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-09-PM006069,/tenders/fire-alarm-inspection-verification-repair-services/ocds-v9mmex-STHA-09-PM006069/,2024-05-30 11:03 MDT
tender,2007-08,Environment and Natural Resources,PM006023,Consulting Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2008-03-17 15:00 MDT,"A contractor will provide general assiatance in on going legisltaive and policy
 development for ENR on an as and when required basis",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006023,/tenders/consulting-services/ocds-v9mmex-GNWT1-08-PM006023/,2024-05-30 11:03 MDT
tender,2007-08,FMBS,PM006080,Design Artwork and Custom Printing,Awarded,Request for Tenders,Open (Competitive),Services,Design/Graphic/Artwork,2008-03-17 15:00 MDT,Design Artwork and Custom Printing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006080,/tenders/design-artwork-and-custom-printing/ocds-v9mmex-GNWT1-08-PM006080/,2024-05-30 11:03 MDT
tender,2007-08,Public Works & Services,SC791791,Warehouse Shelving Installation.,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2008-03-17 15:00 MDT,Warehouse Shelving Installation.,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791791,/tenders/warehouse-shelving-installation/ocds-v9mmex-GNWT1-08-SC791791/,2024-05-30 11:03 MDT
