model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2014-15,Finance,PO447074,Supply ELO Point of Sale Touch Screen Monitors,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2015-03-17 15:00 MDT,Hay River,2015-03-04 15:15 MST,,ocds-v9mmex-GNWT1-15-PO447074,/tenders/supply-elo-point-of-sale-touch-screen-monitors/ocds-v9mmex-GNWT1-15-PO447074/,2024-05-08 20:38 MDT
tender,2014-15,Finance,PO447066,Supply Worth RF Data Terminals,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2015-03-17 15:00 MDT,Hay River,2015-03-04 15:15 MST,,ocds-v9mmex-GNWT1-15-PO447066,/tenders/supply-worth-rf-data-terminals/ocds-v9mmex-GNWT1-15-PO447066/,2024-05-08 20:38 MDT
tender,2014-15,Finance,SC446825,Yellowknife Airport Governance Review,Awarded,Request for Proposal,Open (Competitive),Services,Organizational/Development Consulting,2015-03-02 15:00 MST,Yellowknife,2015-02-13 15:15 MST,,ocds-v9mmex-GNWT1-15-SC446825,/tenders/yellowknife-airport-governance-review/ocds-v9mmex-GNWT1-15-SC446825/,2024-05-08 20:38 MDT
tender,2014-15,Finance,PO446475,Supply Health Warning Labels,Awarded,Request for Tenders,Open (Competitive),Goods,Publications/Printing Supplies,2015-02-09 15:00 MST,Yellowknife,2015-01-26 17:15 MST,,ocds-v9mmex-GNWT1-15-PO446475,/tenders/supply-health-warning-labels/ocds-v9mmex-GNWT1-15-PO446475/,2024-05-08 20:38 MDT
tender,2014-15,Finance,AC446182,Air Charter - Yellowknife - Inuvik return,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2015-01-12 15:00 MST,Yellowknife,2015-01-07 17:15 MST,,ocds-v9mmex-GNWT1-15-AC446182,/tenders/air-charter-yellowknife-inuvik-return/ocds-v9mmex-GNWT1-15-AC446182/,2024-05-08 20:38 MDT
tender,2014-15,Finance,SC444314,Actuarial Valuation Services for PSAB Liabilities,Awarded,Request for Tenders,Open (Competitive),Services,Financial/Accounting/Bookkeeping,2014-12-18 15:00 MST,Yellowknife,2014-11-28 17:15 MST,,ocds-v9mmex-GNWT1-15-SC444314,/tenders/actuarial-valuation-services-for-psab-liabilities/ocds-v9mmex-GNWT1-15-SC444314/,2024-05-08 20:38 MDT
tender,2014-15,Finance,AC445870,Air Charter to Wrigley,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2014-12-04 15:00 MST,Yellowknife,2016-05-08 01:13 MDT,,ocds-v9mmex-GNWT1-15-AC445870,/tenders/air-charter-to-wrigley/ocds-v9mmex-GNWT1-15-AC445870/,2024-05-08 20:38 MDT
tender,2014-15,Finance,SC444356,Consolidation and Transportation of Liquor Products,Awarded,Request for Tenders,Open (Competitive),Services,Freight/Cargo/Moving,2014-10-20 15:00 MDT,"Hay River, Fort Smith, Yellowknife, Fort Simpson and Inuvik",2014-09-22 23:15 MDT,,ocds-v9mmex-GNWT1-15-SC444356,/tenders/consolidation-and-transportation-of-liquor-products/ocds-v9mmex-GNWT1-15-SC444356/,2024-05-08 20:38 MDT
tender,2014-15,Finance,LS442803,Multifunction Photocopier for Inuvik - 36 Month Lease,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment & Supplies,2014-10-20 15:00 MDT,"Inuvik,NT",2014-10-06 15:15 MDT,,ocds-v9mmex-GNWT1-15-LS442803,/tenders/multifunction-photocopier-for-inuvik-36-month-lease/ocds-v9mmex-GNWT1-15-LS442803/,2024-05-08 20:38 MDT
tender,2014-15,Finance,SC445495,Consolidation and Transportation of Liquor Products,Awarded,Request for Tenders,Open (Competitive),Services,Freight/Cargo/Moving,2014-10-20 15:00 MDT,"Norman Wells, NT",2016-05-08 01:13 MDT,,ocds-v9mmex-GNWT1-15-SC445495,/tenders/consolidation-and-transportation-of-liquor-products/ocds-v9mmex-GNWT1-15-SC445495/,2024-05-08 20:38 MDT
tender,2014-15,Finance,PO444694,Office Furniture,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment & Supplies,2014-10-06 15:00 MDT,Yellowknife,2014-09-22 17:15 MDT,,ocds-v9mmex-GNWT1-15-PO444694,/tenders/office-furniture/ocds-v9mmex-GNWT1-15-PO444694/,2024-05-08 20:38 MDT
tender,2014-15,Finance,SC444212,Insurance Advisory Services - P3 Stanton Territorial Hospital Renewal Project,Awarded,Request for Proposal,Open (Competitive),Services,Insurance Agency,2014-09-22 15:00 MDT,"Yellowknife, NT",2014-08-26 23:15 MDT,,ocds-v9mmex-GNWT1-15-SC444212,/tenders/insurance-advisory-services-p3-stanton-territorial-hospital-renewal-project/ocds-v9mmex-GNWT1-15-SC444212/,2024-05-08 20:38 MDT
tender,2014-15,Finance,SC443812,PeopleSoft Business Functional Analyst Services,Awarded,Request for Tenders,Open (Competitive),Services,Computer Software/Drafting,2014-08-29 15:00 MDT,Yellowknife NT,2014-08-12 17:15 MDT,,ocds-v9mmex-GNWT1-15-SC443812,/tenders/peoplesoft-business-functional-analyst-services/ocds-v9mmex-GNWT1-15-SC443812/,2024-05-08 20:38 MDT
tender,2014-15,Finance,AC443685,Helicopter Support Services,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2014-08-14 15:00 MDT,Yellowknife,2014-08-07 23:15 MDT,,ocds-v9mmex-GNWT1-15-AC443685,/tenders/helicopter-support-services/ocds-v9mmex-GNWT1-15-AC443685/,2024-05-08 20:38 MDT
tender,2014-15,Finance,SC442596,"P3 RFP Fairness Advisory Services, Stanton Territorial Hospital Renewal Project",Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2014-07-16 15:00 MDT,"Yellowknife, Northwest Territories",2014-06-20 11:15 MDT,,ocds-v9mmex-GNWT1-15-SC442596,/tenders/p3-rfp-fairness-advisory-services-stanton-territorial-hospital-renewal-project/ocds-v9mmex-GNWT1-15-SC442596/,2024-05-08 20:38 MDT
tender,2014-15,Finance,SC794872,Retail Liquor Store - Norman Wells,Awarded,Request for Proposal,Open (Competitive),Services,Liquor Store,2014-07-04 15:00 MDT,"Norman Wells, NT",2014-05-27 11:15 MDT,,ocds-v9mmex-GNWT1-15-SC794872,/tenders/retail-liquor-store-norman-wells/ocds-v9mmex-GNWT1-15-SC794872/,2024-05-08 20:38 MDT
tender,2014-15,Finance,SC440895,Website - Re-Design,Awarded,Request for Proposal,Open (Competitive),Services,Computer Internet/Webpage,2014-06-30 15:00 MDT,"Yellowknife, NT",2014-06-11 11:15 MDT,,ocds-v9mmex-GNWT1-15-SC440895,/tenders/website-re-design/ocds-v9mmex-GNWT1-15-SC440895/,2024-05-08 20:38 MDT
tender,2014-15,Finance,PM011674,Telecommunications - Regulatory,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Telecommunications - Regulatory,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-12-PM011674,/tenders/telecommunications-regulatory/ocds-v9mmex-GNWT1-12-PM011674/,2024-05-08 20:38 MDT
tender,2014-15,Finance,SC446879,Executive Managers Valuations,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Executive Managers Valuations,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-SC446879,/tenders/executive-managers-valuations/ocds-v9mmex-GNWT1-15-SC446879/,2024-05-08 20:38 MDT
tender,2014-15,Finance,SC443792,Beaufort Delta Special Investigation Ser,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Beaufort Delta Special Investigation Ser,2016-05-12 10:17 MDT,,ocds-v9mmex-GNWT1-15-SC443792,/tenders/beaufort-delta-special-investigation-ser/ocds-v9mmex-GNWT1-15-SC443792/,2024-05-08 20:38 MDT
tender,2014-15,Finance,SC444889,Aurora College Contractors Pension Eligi,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Aurora College Contractors Pension Eligi,2016-05-12 10:17 MDT,,ocds-v9mmex-GNWT1-15-SC444889,/tenders/aurora-college-contractors-pension-eligi/ocds-v9mmex-GNWT1-15-SC444889/,2024-05-08 20:38 MDT
tender,2014-15,Finance,SC440429,DSS - Secure Waste Paper Manage Services,Awarded,SOA Release,Selective (Prequalified),Services,Recycling/Shredding,,DSS - Secure Waste Paper Manage Services,2016-05-12 10:17 MDT,,ocds-v9mmex-GNWT1-15-SC440429,/tenders/dss-secure-waste-paper-manage-services/ocds-v9mmex-GNWT1-15-SC440429/,2024-05-08 20:38 MDT
tender,2014-15,Finance,SC442078,GNWT VULNERABILITY ASSESSMENT - ITI - FI,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,GNWT VULNERABILITY ASSESSMENT - ITI - FI,2016-05-12 10:17 MDT,,ocds-v9mmex-GNWT1-15-SC442078,/tenders/gnwt-vulnerability-assessment-iti-fi/ocds-v9mmex-GNWT1-15-SC442078/,2024-05-08 20:38 MDT
tender,2014-15,Finance,SC442832,Vulnerability Assessment - DOT,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Vulnerability Assessment - DOT,2016-05-12 10:17 MDT,,ocds-v9mmex-GNWT1-15-SC442832,/tenders/vulnerability-assessment-dot/ocds-v9mmex-GNWT1-15-SC442832/,2024-05-08 20:38 MDT
