model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2010-11,Transportation,SC793030,"2010 SCP - Hwy 3, Km 38.5, Km 116.0 & Km",Awarded,SOA Release,Selective (Prequalified),Construction,Road Construction Services,,"2010 SCP - Hwy 3, Km 38.5, Km 116.0 & Km",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793030,/tenders/2010-scp-hwy-3-km-385-km-1160-km/ocds-v9mmex-GNWT1-11-SC793030/,2024-05-30 22:18 MDT
tender,2014-15,Transportation,SC795067,Marine Services - Architects & Consultan,Awarded,SOA Release,Selective (Prequalified),Construction,Marine Construction,,Marine Services - Architects & Consultan,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-15-SC795067,/tenders/marine-services-architects-consultan/ocds-v9mmex-GNWT1-15-SC795067/,2024-05-30 22:18 MDT
tender,2014-15,Transportation,CT101281,Tuktoyaktuk to Granular Source 177 Acces,Awarded,Negotiated,Direct,Construction,Road Construction Services,,Tuktoyaktuk to Granular Source 177 Acces,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-13-CT101281,/tenders/tuktoyaktuk-to-granular-source-177-acces/ocds-v9mmex-GNWT1-13-CT101281/,2024-05-30 22:18 MDT
tender,2014-15,Transportation,SC795076,"Truck, trailer and end cump rental",Awarded,Sole Source,Direct,Construction,Marine Construction,,"Truck, trailer and end cump rental",2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-15-SC795076,/tenders/truck-trailer-and-end-cump-rental/ocds-v9mmex-GNWT1-15-SC795076/,2024-05-30 22:18 MDT
tender,2012-13,Transportation,SC794037,Highway Resurfacing and Distress Repair,Awarded,Negotiated,Direct,Construction,Road Construction Services,,Highway Resurfacing and Distress Repair,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794037,/tenders/highway-resurfacing-and-distress-repair/ocds-v9mmex-GNWT1-13-SC794037/,2024-05-30 22:18 MDT
tender,2012-13,Transportation,CT101284,ITH 2013 Geotechnical Investigations Pro,Awarded,Negotiated,Direct,Construction,Road Construction Services,,ITH 2013 Geotechnical Investigations Pro,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-CT101284,/tenders/ith-2013-geotechnical-investigations-pro/ocds-v9mmex-GNWT1-13-CT101284/,2024-05-30 22:18 MDT
tender,2011-12,Transportation,CT101015,Paulatuk & Sachs Harbour Air Terminal Bu,Awarded,Negotiated,Direct,Construction,Building Construction General,,Paulatuk & Sachs Harbour Air Terminal Bu,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-CT101015,/tenders/paulatuk-sachs-harbour-air-terminal-bu/ocds-v9mmex-GNWT1-11-CT101015/,2024-05-30 22:18 MDT
tender,2011-12,Transportation,SC793637,"2011 SCP - Culvert Replacement on Hwy 2,",Awarded,SOA Release,Selective (Prequalified),Construction,Road Construction Services,,"2011 SCP - Culvert Replacement on Hwy 2,",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793637,/tenders/2011-scp-culvert-replacement-on-hwy-2/ocds-v9mmex-GNWT1-12-SC793637/,2024-05-30 22:18 MDT
tender,2011-12,Transportation,SC793640,Hot Mix Asphalt Paving on Bridge Approac,Awarded,Sole Source,Direct,Construction,Road Construction Services,,Hot Mix Asphalt Paving on Bridge Approac,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793640,/tenders/hot-mix-asphalt-paving-on-bridge-approac/ocds-v9mmex-GNWT1-12-SC793640/,2024-05-30 22:18 MDT
tender,2010-11,Transportation,SC792934,Quality Control Services,Awarded,Sole Source,Direct,Construction,Road Construction Services,,Quality Control Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792934,/tenders/quality-control-services/ocds-v9mmex-GNWT1-11-SC792934/,2024-05-30 22:18 MDT
tender,2013-14,Transportation,CT101333,"Embankment, Drainage Improvements and As",Awarded,Negotiated,Direct,Construction,Road Construction Services,,"Embankment, Drainage Improvements and As",2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-CT101333,/tenders/embankment-drainage-improvements-and-as/ocds-v9mmex-GNWT1-14-CT101333/,2024-05-30 22:18 MDT
