model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2018-19,Infrastructure,0000003005,Taltson Hydroelectric Technical Review,Awarded,SSA Release,Limited (Invitational),Services,<Not Specified>,2019-02-19 15:00 MST,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of Infrastructure (INF) for the provision of services for Taltson Hydroelectric Technical Review and Project Planning.,2019-02-08 15:07 MST,2019-06-12 11:47 MDT,ocds-v9mmex-GNWT1-19-0000003005,/tenders/taltson-hydroelectric-technical-review/ocds-v9mmex-GNWT1-19-0000003005/,2024-06-19 10:17 MDT
tender,2018-19,Infrastructure,0000002950,Taltson Hydroelectric Expansion Project Planning,Awarded,Request for Proposal,Limited (Invitational),Services,<Not Specified>,2019-02-05 15:00 MST,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of Infrastructure (INF) for the provision of services for Taltson Hydroelectric Expansion Project Planning.,2019-01-22 15:07 MST,2019-05-20 15:49 MDT,ocds-v9mmex-GNWT1-19-0000002950,/tenders/taltson-hydroelectric-expansion-project-planning/ocds-v9mmex-GNWT1-19-0000002950/,2024-06-19 10:17 MDT
tender,2018-19,Infrastructure,0000002839,Hydrotechnical Study for Hodgson Creek Bridge,Awarded,Request for Proposal,Limited (Invitational),Services,<Not Specified>,2019-01-28 15:00 MST,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of Infrastructure (INF) for the provision of services for Hydrotechnical Study for Hodgson Creek Bridge.,2018-12-05 15:07 MST,2019-05-20 15:47 MDT,ocds-v9mmex-GNWT1-19-0000002839,/tenders/hydrotechnical-study-for-hodgson-creek-bridge/ocds-v9mmex-GNWT1-19-0000002839/,2024-06-19 10:17 MDT
tender,2018-19,Lands,0000002923,Enterprise Spatial System Support,Awarded,SSA Release,Limited (Invitational),Services,<Not Specified>,2019-01-07 15:00 MST,Procurement Shared Services on behalf of the Department of Lands is requesting submissions from qualified Proponents for Enterprise Spatial System Support Services detailed herein;,2018-12-14 17:07 MST,2019-06-06 11:36 MDT,ocds-v9mmex-GNWT1-19-0000002923,/tenders/enterprise-spatial-system-support/ocds-v9mmex-GNWT1-19-0000002923/,2024-06-19 10:17 MDT
tender,2018-19,Infrastructure,0000002804,Great Bear River Bridge Regulatory Support,Awarded,SSA Release,Limited (Invitational),Services,<Not Specified>,2018-11-23 15:00 MST,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of Infrastructure (INF) for the provision of services for Great Bear River Bridge Regulatory Support.,2018-11-01 15:07 MDT,2019-05-15 17:32 MDT,ocds-v9mmex-GNWT1-19-0000002804,/tenders/great-bear-river-bridge-regulatory-support/ocds-v9mmex-GNWT1-19-0000002804/,2024-06-19 10:17 MDT
tender,2018-19,Lands,0000002814,NWT Agricultural GIS products and viewer,Awarded,Request for Proposal,Limited (Invitational),Services,<Not Specified>,2018-11-22 15:00 MST,Procurement Shared Services (PSS) is requesting proposal on behalf of the Department of Lands for the NWT Agricultural GIS products and viewer.,2018-11-08 11:07 MST,2019-03-07 17:52 MST,ocds-v9mmex-GNWT1-19-0000002814,/tenders/nwt-agricultural-gis-products-and-viewer/ocds-v9mmex-GNWT1-19-0000002814/,2024-06-19 10:17 MDT
tender,2018-19,Environment and Natural Resources,0000002645,AEMP - Design and Statistical Analysis,Awarded,Request for Proposal,Limited (Invitational),Services,<Not Specified>,2018-09-13 15:00 MDT,Procurement Shared Services (PSS) on behalf of Environment and Natural Resources are requesting qualified proponents to submit a Proposal for the Aquatic Effects Monitoring Program (AEMP) - Design and Statistical Analysis on an AS & WHEN REQUIRED BASIS.,2018-08-30 15:07 MDT,2019-01-07 11:50 MST,ocds-v9mmex-GNWT1-19-0000002645,/tenders/aemp-design-and-statistical-analysis/ocds-v9mmex-GNWT1-19-0000002645/,2024-06-19 10:17 MDT
tender,2018-19,Environment and Natural Resources,0000002649,Imperial Oil - Security & Closure,Awarded,Request for Proposal,Limited (Invitational),Services,<Not Specified>,2018-09-13 15:00 MDT,Procurement Shared Services (PSS) on behalf of Environment Natural Resource are requesting qualified proponents to submit a Proposal for the Imperial Oil Resources Ltd. - Norman Wells Operations - Security & Closure on a AS & WHEN REQUIRED BASIS.,2018-08-30 15:07 MDT,2019-01-15 11:50 MST,ocds-v9mmex-GNWT1-19-0000002649,/tenders/imperial-oil-security-closure/ocds-v9mmex-GNWT1-19-0000002649/,2024-06-19 10:17 MDT
tender,2018-19,Environment and Natural Resources,0000002643,NWT Dominion Diamond Mines EKati ICRP,Awarded,Request for Proposal,Limited (Invitational),Services,<Not Specified>,2018-09-13 15:00 MDT,"Procurement Shared Services (PSS) on behalf of Environment and Natural Resources are requesting qualified proponents to submit a Proposal for the NWT Dominion Diamonds Ekiati Corporation (DDEC) ¿ Interim Closure and Reclamation Plan, v. 3.0",2018-08-30 17:07 MDT,2019-01-31 15:45 MST,ocds-v9mmex-GNWT1-19-0000002643,/tenders/nwt-dominion-diamond-mines-ekati-icrp/ocds-v9mmex-GNWT1-19-0000002643/,2024-06-19 10:17 MDT
tender,2018-19,Environment and Natural Resources,0000002646,"SSWQO, EQC and Toxicity Testing",Awarded,Request for Proposal,Limited (Invitational),Services,<Not Specified>,2018-09-13 15:00 MDT,Procurement Shared Services (PSS) on behalf of Environment and Natural Resources are requesting qualified proponents to submit a Proposal for the Site-Specific Water Quality Objective (SSWQO) and Effluent Quality Criteria (EQC) Derivation and Toxicity Testing on an AS & WHEN REQUIRED BASIS.,2018-08-30 17:07 MDT,2019-01-10 18:45 MST,ocds-v9mmex-GNWT1-19-0000002646,/tenders/sswqo-eqc-and-toxicity-testing/ocds-v9mmex-GNWT1-19-0000002646/,2024-06-19 10:17 MDT
tender,2018-19,Infrastructure,0000002606,Maintenance and Sampling of Two Land Farms,Awarded,SSA Release,Limited (Invitational),Services,<Not Specified>,2018-09-05 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the provision of Environmental Consulting Services.,2018-08-24 15:07 MDT,2018-12-25 15:47 MST,ocds-v9mmex-GNWT1-19-0000002606,/tenders/maintenance-and-sampling-of-two-land-farms/ocds-v9mmex-GNWT1-19-0000002606/,2024-06-19 10:17 MDT
tender,2018-19,Infrastructure,0000002588,AOM Survey - Yellowknife Airport,Awarded,SSA Release,Limited (Invitational),Services,<Not Specified>,2018-08-20 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the provision of Surveying Services.,2018-08-14 09:07 MDT,2019-01-03 11:44 MST,ocds-v9mmex-GNWT1-19-0000002588,/tenders/aom-survey-yellowknife-airport/ocds-v9mmex-GNWT1-19-0000002588/,2024-06-19 10:17 MDT
tender,2018-19,Infrastructure,0000002589,"AOM Survey - Gameti, Whati, Wekweeti, Lutselk'e",Awarded,SSA Release,Limited (Invitational),Services,<Not Specified>,2018-08-20 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the provision of Surveying Services.,2018-08-14 09:07 MDT,2020-02-07 10:59 MST,ocds-v9mmex-GNWT1-19-0000002589,/tenders/aom-survey-gameti-whati-wekweeti-lutselke/ocds-v9mmex-GNWT1-19-0000002589/,2024-06-19 10:17 MDT
tender,2018-19,Infrastructure,0000002553,Geotechnical Investigation for HWY 8 Culvert Site,Awarded,Request for Proposal,Limited (Invitational),Services,<Not Specified>,2018-08-16 15:00 MDT,Procurement Shared Services (PSS) is requesting proposal on behalf of the Department of Infrastructure for Geotechnical Investigation for HWY 8 Culvert Site.,2018-08-01 11:07 MDT,2018-12-24 14:18 MST,ocds-v9mmex-GNWT1-19-0000002553,/tenders/geotechnical-investigation-for-hwy-8-culvert-site/ocds-v9mmex-GNWT1-19-0000002553/,2024-06-19 10:17 MDT
tender,2018-19,Infrastructure,0000002503,Topographic Survey Great Bear River Bridge,Awarded,SSA Release,Limited (Invitational),Services,<Not Specified>,2018-07-27 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the supply of Topographic Survey Great Bear River Bridge.,2018-07-16 17:07 MDT,2018-12-26 11:37 MST,ocds-v9mmex-GNWT1-19-0000002503,/tenders/topographic-survey-great-bear-river-bridge/ocds-v9mmex-GNWT1-19-0000002503/,2024-06-19 10:17 MDT
tender,2018-19,Infrastructure,0000002499,Highway 3 and Highway 4 Topographic Survey,Awarded,SSA Release,Limited (Invitational),Services,<Not Specified>,2018-07-19 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the supply of Highway 3 and Highway 4 Topographic Survey.,2018-07-13 15:06 MDT,2018-11-29 17:42 MST,ocds-v9mmex-GNWT1-19-0000002499,/tenders/highway-3-and-highway-4-topographic-survey/ocds-v9mmex-GNWT1-19-0000002499/,2024-06-19 10:17 MDT
tender,2018-19,Infrastructure,0000002435,"Geotechnical Investigation, Behchoko Access Road",Awarded,Request for Proposal,Limited (Invitational),Services,<Not Specified>,2018-06-26 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of Infrastructure (INF) for the provision of services for Geotechnical Investigation For Rae (Behchoko) Access Road.,2018-06-15 15:06 MDT,2018-11-19 18:39 MST,ocds-v9mmex-GNWT1-19-0000002435,/tenders/geotechnical-investigation-behchoko-access-road/ocds-v9mmex-GNWT1-19-0000002435/,2024-06-19 10:17 MDT
tender,2018-19,Infrastructure,0000002400,Geotechnical Investigation in Permafrost Condition,Awarded,Request for Tenders,Limited (Invitational),Services,<Not Specified>,2018-06-26 15:00 MDT,"Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of Infrastructure (INF) for the provision of services for Geotechnical Investigation in Permafrost Conditions in the community of Paulatuk, NT",2018-06-25 11:06 MDT,2020-01-12 02:26 MST,ocds-v9mmex-GNWT1-19-0000002400,/tenders/geotechnical-investigation-in-permafrost-condition/ocds-v9mmex-GNWT1-19-0000002400/,2024-06-19 10:17 MDT
tender,2018-19,Environment and Natural Resources,0000002401,NWT Diamond Mines Closure & Security Tech Reviews,Awarded,SSA Release,Limited (Invitational),Services,<Not Specified>,2018-06-18 15:00 MDT,Procurement Shared Services on behalf of Department of Environment & Natural Resources is requesting proposals for the provision of NWT Diamond Mines Closure and Security Technical Reviews.,2018-06-08 15:06 MDT,2018-12-07 18:32 MST,ocds-v9mmex-GNWT1-19-0000002401,/tenders/nwt-diamond-mines-closure-security-tech-reviews/ocds-v9mmex-GNWT1-19-0000002401/,2024-06-19 10:17 MDT
