model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2014-15,Public Works & Services,SC442973,Remote Cooling Radiator Replacement,Awarded,Request for Tenders,Open (Competitive),Services,Mechanical Contractor,2014-08-05 15:00 MDT,"Yellowknife, NT",2014-07-21 17:15 MDT,,ocds-v9mmex-GNWT1-15-SC442973,/tenders/remote-cooling-radiator-replacement/ocds-v9mmex-GNWT1-15-SC442973/,2024-06-14 11:50 MDT
tender,2013-14,Public Works & Services,SC794702,IRH Dishwashing Equipment Installation,Awarded,Request for Tenders,Open (Competitive),Services,Mechanical Contractor,2014-01-24 15:00 MST,IRH Dishwashing Equipment Installation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC794702,/tenders/irh-dishwashing-equipment-installation/ocds-v9mmex-GNWT1-14-SC794702/,2024-06-14 11:50 MDT
tender,2013-14,Public Works & Services,CT101342,Ft. Simpson Schools DDC Upgrades,Awarded,Request for Tenders,Open (Competitive),Services,Mechanical Contractor,2013-10-09 15:00 MDT,Ft. Simpson Schools DDC Upgrades,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-CT101342,/tenders/ft-simpson-schools-ddc-upgrades/ocds-v9mmex-GNWT1-14-CT101342/,2024-06-14 11:50 MDT
tender,2013-14,Public Works & Services,CT101314,Milton Building Mechanical Upgrades,Awarded,Request for Tenders,Open (Competitive),Services,Mechanical Contractor,2013-08-09 15:00 MDT,Milton Building Mechanical Upgrades,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-CT101314,/tenders/milton-building-mechanical-upgrades/ocds-v9mmex-GNWT1-14-CT101314/,2024-06-14 11:50 MDT
tender,2011-12,Public Works & Services,CT101171,Deh Gah School Retrofit,Awarded,Request for Tenders,Open (Competitive),Services,Mechanical Contractor,2012-03-15 15:00 MDT,Deh Gah School Retrofit,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-CT101171,/tenders/deh-gah-school-retrofit/ocds-v9mmex-GNWT1-12-CT101171/,2024-06-14 11:50 MDT
tender,2011-12,Public Works & Services,CT101103,Provision of Wood Pellet Boiler - Combined Services Building,Awarded,Request for Proposal,Open (Competitive),Services,Mechanical Contractor,2011-07-25 15:00 MDT,Provision of Wood Pellet Boiler - Combi,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-CT101103,/tenders/provision-of-wood-pellet-boiler-combined-services-building/ocds-v9mmex-GNWT1-12-CT101103/,2024-06-14 11:50 MDT
tender,2010-11,Public Works & Services,SC792882,GENERATOR UPGRADE AT DOT CAMP - JAMES CREEK,Awarded,Request for Tenders,Open (Competitive),Services,Mechanical Contractor,2010-08-05 15:00 MDT,GENERATOR UPGRADE AT DOT CAMP - JAMES CR,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792882,/tenders/generator-upgrade-at-dot-camp-james-creek/ocds-v9mmex-GNWT1-11-SC792882/,2024-06-14 11:50 MDT
tender,2008-09,Public Works & Services,SC791903,Supply & Install Domestic Water Recirculation Water Line,Awarded,Request for Tenders,Open (Competitive),Services,Mechanical Contractor,2008-05-30 15:00 MDT,Supply & Install Domestic Water Recircul,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791903,/tenders/supply-install-domestic-water-recirculation-water-line/ocds-v9mmex-GNWT1-09-SC791903/,2024-06-14 11:50 MDT
tender,2007-08,Public Works & Services,SC791616,RFP - NDILO GYM HEATING/VENTILATION CONTROL,Awarded,Request for Proposal,Open (Competitive),Services,Mechanical Contractor,2007-11-19 15:00 MST,RFP - NDILO GYM HEATING/VENTILATION CONT,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791616,/tenders/rfp-ndilo-gym-heatingventilation-control/ocds-v9mmex-GNWT1-08-SC791616/,2024-06-14 11:50 MDT
tender,2005-06,Public Works & Services,SC790554,3421 Sachs Harbour Water - Intake Investigation,Awarded,Request for Tenders,Open (Competitive),Services,Mechanical Contractor,2005-08-26 15:00 MDT,3421 Sachs Harbour Water - Intake Invest,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790554,/tenders/3421-sachs-harbour-water-intake-investigation/ocds-v9mmex-GNWT1-06-SC790554/,2024-06-14 11:50 MDT
