model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2008-09,"Education, Culture and Employment",PM008774,Natural History Diorama Cabinets,Awarded,Sole Source,Direct,Services,Cabinet Making,,Natural History Diorama Cabinets,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM008774,/tenders/natural-history-diorama-cabinets/ocds-v9mmex-GNWT1-09-PM008774/,2024-05-31 17:32 MDT
tender,2008-09,"Education, Culture and Employment",PM008795,CHARTER TO SACHS FEB/2009,Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,CHARTER TO SACHS FEB/2009,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM008795,/tenders/charter-to-sachs-feb2009/ocds-v9mmex-GNWT1-09-PM008795/,2024-05-31 17:32 MDT
tender,2008-09,"Education, Culture and Employment",PM007672,Sensitive Consultation,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Sensitive Consultation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007672,/tenders/sensitive-consultation/ocds-v9mmex-GNWT1-09-PM007672/,2024-05-31 17:32 MDT
tender,2008-09,"Education, Culture and Employment",PM007503,NWT Ice Patch Study Rdiocarbon and Stabl,Awarded,Sole Source,Direct,Services,Research Services,,NWT Ice Patch Study Rdiocarbon and Stabl,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007503,/tenders/nwt-ice-patch-study-rdiocarbon-and-stabl/ocds-v9mmex-GNWT1-09-PM007503/,2024-05-31 17:32 MDT
tender,2008-09,"Education, Culture and Employment",PM008791,Provide Material and Labour,Awarded,Sole Source,Direct,Services,Labour,,Provide Material and Labour,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM008791,/tenders/provide-material-and-labour/ocds-v9mmex-GNWT1-09-PM008791/,2024-05-31 17:32 MDT
tender,2008-09,"Education, Culture and Employment",PM007490,Consulting Services,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Consulting Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007490,/tenders/consulting-services/ocds-v9mmex-GNWT1-09-PM007490/,2024-05-31 17:32 MDT
tender,2008-09,"Education, Culture and Employment",PM008777,renovation furniture,Awarded,Sole Source,Direct,Services,Carpentry,,renovation furniture,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM008777,/tenders/renovation-furniture/ocds-v9mmex-GNWT1-09-PM008777/,2024-05-31 17:32 MDT
tender,2008-09,"Education, Culture and Employment",PM008793,Building maintenance and supplies,Awarded,Sole Source,Direct,Services,Building Maintenance,,Building maintenance and supplies,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM008793,/tenders/building-maintenance-and-supplies/ocds-v9mmex-GNWT1-09-PM008793/,2024-05-31 17:32 MDT
tender,2008-09,"Education, Culture and Employment",PM007489,Exhibit Design Servies,Awarded,Sole Source,Direct,Services,Architectural Consulting,,Exhibit Design Servies,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007489,/tenders/exhibit-design-servies/ocds-v9mmex-GNWT1-09-PM007489/,2024-05-31 17:32 MDT
tender,2008-09,"Education, Culture and Employment",PM007469,NWT Ice Patch - Wood Analysis,Awarded,Sole Source,Direct,Services,Research Services,,NWT Ice Patch - Wood Analysis,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007469,/tenders/nwt-ice-patch-wood-analysis/ocds-v9mmex-GNWT1-09-PM007469/,2024-05-31 17:32 MDT
tender,2008-09,"Education, Culture and Employment",PM006636,Facility Planning Consultant,Awarded,Sole Source,Direct,Services,<Various>,,Facility Planning Consultant,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006636,/tenders/facility-planning-consultant/ocds-v9mmex-GNWT1-09-PM006636/,2024-05-31 17:32 MDT
tender,2008-09,"Education, Culture and Employment",PM007670,Planning Services,Awarded,Sole Source,Direct,Services,Organizational/Development Consulting,,Planning Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007670,/tenders/planning-services/ocds-v9mmex-GNWT1-09-PM007670/,2024-05-31 17:32 MDT
tender,2008-09,"Education, Culture and Employment",PM007493,Consulting Services,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Consulting Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007493,/tenders/consulting-services/ocds-v9mmex-GNWT1-09-PM007493/,2024-05-31 17:32 MDT
tender,2008-09,"Education, Culture and Employment",PM008780,Renovations and Gallery Planning,Awarded,Sole Source,Direct,Services,Renovation Services,,Renovations and Gallery Planning,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM008780,/tenders/renovations-and-gallery-planning/ocds-v9mmex-GNWT1-09-PM008780/,2024-05-31 17:32 MDT
tender,2008-09,"Education, Culture and Employment",PM008781,Renovations and Gallery Planning,Awarded,Sole Source,Direct,Services,Renovation Services,,Renovations and Gallery Planning,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM008781,/tenders/renovations-and-gallery-planning/ocds-v9mmex-GNWT1-09-PM008781/,2024-05-31 17:32 MDT
tender,2008-09,"Education, Culture and Employment",PM008776,Monitor Thebacha Fuel Spill,Awarded,Sole Source,Direct,Services,Environmental Ecological Consulting,,Monitor Thebacha Fuel Spill,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM008776,/tenders/monitor-thebacha-fuel-spill/ocds-v9mmex-GNWT1-09-PM008776/,2024-05-31 17:32 MDT
tender,2008-09,"Education, Culture and Employment",PM006884,Consulting Services Sewage Tank Repairs,Awarded,Sole Source,Direct,Services,Building Maintenance,,Consulting Services Sewage Tank Repairs,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006884,/tenders/consulting-services-sewage-tank-repairs/ocds-v9mmex-GNWT1-09-PM006884/,2024-05-31 17:32 MDT
tender,2008-09,"Education, Culture and Employment",PM007485,NWT Ice Patch Pollen Analysis,Awarded,Sole Source,Direct,Services,Research Services,,NWT Ice Patch Pollen Analysis,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007485,/tenders/nwt-ice-patch-pollen-analysis/ocds-v9mmex-GNWT1-09-PM007485/,2024-05-31 17:32 MDT
tender,2008-09,"Education, Culture and Employment",PM006885,NWT Ice Patch Camp Coordinator,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,NWT Ice Patch Camp Coordinator,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006885,/tenders/nwt-ice-patch-camp-coordinator/ocds-v9mmex-GNWT1-09-PM006885/,2024-05-31 17:32 MDT
tender,2008-09,"Education, Culture and Employment",PM007504,Educational Services,Awarded,SOA Release,Selective (Prequalified),Services,Educational/Training,,Educational Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007504,/tenders/educational-services/ocds-v9mmex-GNWT1-09-PM007504/,2024-05-31 17:32 MDT
tender,2008-09,"Education, Culture and Employment",PM007245,Early Childhood Development Report 06-07,Awarded,SOA Release,Selective (Prequalified),Services,Design/Graphic/Artwork,,Early Childhood Development Report 06-07,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007245,/tenders/early-childhood-development-report-06-07/ocds-v9mmex-GNWT1-09-PM007245/,2024-05-31 17:32 MDT
tender,2008-09,"Education, Culture and Employment",PM008782,Construction - Fit-up costs,Awarded,Sole Source,Direct,Services,Carpentry,,Construction - Fit-up costs,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM008782,/tenders/construction-fit-up-costs/ocds-v9mmex-GNWT1-09-PM008782/,2024-05-31 17:32 MDT
tender,2008-09,"Education, Culture and Employment",PM007501,Control System Commissioning,Awarded,Sole Source,Direct,Services,Technical Services,,Control System Commissioning,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007501,/tenders/control-system-commissioning/ocds-v9mmex-GNWT1-09-PM007501/,2024-05-31 17:32 MDT
tender,2008-09,"Education, Culture and Employment",PM008792,Maintence,Awarded,Sole Source,Direct,Services,Building Maintenance,,Maintence,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM008792,/tenders/maintence/ocds-v9mmex-GNWT1-09-PM008792/,2024-05-31 17:32 MDT
tender,2008-09,"Education, Culture and Employment",PM008796,Vehicle lease,Awarded,Sole Source,Direct,Services,General Contracting,,Vehicle lease,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM008796,/tenders/vehicle-lease/ocds-v9mmex-GNWT1-09-PM008796/,2024-05-31 17:32 MDT
tender,2008-09,"Education, Culture and Employment",PM008783,"Awards, Plaques, and Engraving",Awarded,Sole Source,Direct,Goods,Gifts/Souvenirs,,"Awards, Plaques, and Engraving",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM008783,/tenders/awards-plaques-and-engraving/ocds-v9mmex-GNWT1-09-PM008783/,2024-05-31 17:32 MDT
