model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2023-24,Infrastructure,0000006680,Culvert Replacement - Highway 2,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2023-06-09 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for the removal and replacement of culverts at Kms 13.1, 14.9 and 15.1 on Highway No. 2, NT.",2023-05-12 11:07 MDT,2023-06-26 16:28 MDT,ocds-v9mmex-GNWT1-24-0000006680,/tenders/culvert-replacement-highway-2/ocds-v9mmex-GNWT1-24-0000006680/,2024-05-28 11:16 MDT
tender,2022-23,NWT Housing Corporation,0000006062,Heating System Replacement,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2022-08-17 15:00 MDT,"The Government of the Northwest Territories (GNWT), Northwest Territories Housing Corporation (NWTHC) is requesting tenders from qualified contractors to do heating system replacements.",2022-08-03 23:07 MDT,2024-05-22 03:24 MDT,ocds-v9mmex-HC001-23-0000006062,/tenders/heating-system-replacement/ocds-v9mmex-HC001-23-0000006062/,2024-05-28 11:16 MDT
tender,2022-23,NWT Housing Corporation,0000006024,SSE Roofing,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2022-08-02 15:00 MDT,"The Government of the Northwest Territories (GNWT), Northwest Territories Housing Corporation (NWTHC) is requesting tender from qualified contractors to do roofing in Hay River.",2022-07-19 15:07 MDT,2023-03-23 16:17 MDT,ocds-v9mmex-HC001-23-0000006024,/tenders/sse-roofing/ocds-v9mmex-HC001-23-0000006024/,2024-05-28 11:16 MDT
tender,2022-23,NWT Housing Corporation,0000005901,Heating System Replacement,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2022-06-20 15:00 MDT,"The Government of the Northwest Territories (GNWT), Northwest Territories Housing Corporation (NWTHC) is requesting tender from qualified contractors to do heating system replacements.",2022-06-07 11:07 MDT,2024-04-18 02:44 MDT,ocds-v9mmex-HC001-23-0000005901,/tenders/heating-system-replacement/ocds-v9mmex-HC001-23-0000005901/,2024-05-28 11:16 MDT
tender,2021-22,NWT Housing Corporation,0000005622,SSE Carpentry,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2022-03-16 15:00 MDT,"The Government of the Northwest Territories (GNWT), Northwest Territories Housing Corporation (NWTHC) is requesting tenders from qualified contractors to do SSE Carpentry in Hay River.",2022-03-02 17:07 MST,2024-04-17 15:29 MDT,ocds-v9mmex-HC001-22-0000005622,/tenders/sse-carpentry/ocds-v9mmex-HC001-22-0000005622/,2024-05-28 11:16 MDT
tender,2021-22,Infrastructure,0000005567,Hay River Airport Terminal Flooring Replacement,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2022-02-28 15:00 MST,The Government of the Northwest Territories is looking for qualified Contractors to remove and replace old flooring at the Hay River Airport Terminal.,2022-02-14 23:07 MST,2024-04-26 14:38 MDT,ocds-v9mmex-GNWT1-22-0000005567,/tenders/hay-river-airport-terminal-flooring-replacement/ocds-v9mmex-GNWT1-22-0000005567/,2024-05-28 11:16 MDT
tender,2021-22,NWT Housing Corporation,0000005508,Three (3) Duplexes,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2022-02-24 15:00 MST,"The Government of the Northwest Territories (GNWT), Northwest Territories Housing Corporation (NWTHC) is requesting tender from qualified contractors to construct Three (3) Two-Storey Duplexes in Hay River, NT.",2022-01-26 17:07 MST,2024-04-25 16:19 MDT,ocds-v9mmex-HC001-22-0000005508,/tenders/three-3-duplexes/ocds-v9mmex-HC001-22-0000005508/,2024-05-28 11:16 MDT
tender,2021-22,Health and Social Services,0000005349,H.H. Williams Memorial Hospital Demolition,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2022-02-15 15:00 MST,"The Government of the Northwest Territories (GNWT), Department of Infrastructure is requesting tenders for H.H. Williams Memorial Hospital Demolition in Hay River",2021-11-22 15:07 MST,2024-05-17 01:50 MDT,ocds-v9mmex-GNWT1-22-0000005349,/tenders/hh-williams-memorial-hospital-demolition/ocds-v9mmex-GNWT1-22-0000005349/,2024-05-28 11:16 MDT
tender,2021-22,NWT Housing Corporation,0000005356,SSE Roofing Hay River,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2021-11-05 15:00 MDT,"The Government of the Northwest Territories (GNWT), Northwest Territories Housing Corporation (NWTHC) is requesting tender from qualified contractors to supply ship and erect roofing in Hay River, NT.",2021-10-25 15:07 MDT,2024-05-07 02:50 MDT,ocds-v9mmex-HC001-22-0000005356,/tenders/sse-roofing-hay-river/ocds-v9mmex-HC001-22-0000005356/,2024-05-28 11:16 MDT
tender,2021-22,NWT Housing Corporation,0000005226,SSE Bathroom Renovations,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2021-08-10 15:00 MDT,"The Government of the Northwest Territories (GNWT), Northwest Territories Housing Corporation (NWTHC) is requesting tender from qualified contractors to complete bathroom renovations in Hay River.",2021-07-28 11:06 MDT,2023-09-27 02:53 MDT,ocds-v9mmex-HC001-22-0000005226,/tenders/sse-bathroom-renovations/ocds-v9mmex-HC001-22-0000005226/,2024-05-28 11:16 MDT
tender,2021-22,NWT Housing Corporation,0000005223,SSE Wheelchair Lift and Deck Modifications,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2021-08-09 15:00 MDT,"The Government of the Northwest Territories (GNWT), Northwest Territories Housing Corporation (NWTHC) is requesting tender from qualified contractors to completed a wheelchair lift and deck modifications in Hay River.",2021-07-26 17:07 MDT,2024-04-04 15:55 MDT,ocds-v9mmex-HC001-22-0000005223,/tenders/sse-wheelchair-lift-and-deck-modifications/ocds-v9mmex-HC001-22-0000005223/,2024-05-28 11:16 MDT
tender,2021-22,NWT Housing Corporation,0000005225,SSE Wheelchair lift and deck modifications,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2021-08-09 15:00 MDT,"The Government of the Northwest Territories (GNWT), Northwest Territories Housing Corporation (NWTHC) is requesting tender from qualified contractors to completed a wheelchair lift and deck modifications in Hay River.",2021-07-26 17:07 MDT,2024-05-01 15:21 MDT,ocds-v9mmex-HC001-22-0000005225,/tenders/sse-wheelchair-lift-and-deck-modifications/ocds-v9mmex-HC001-22-0000005225/,2024-05-28 11:16 MDT
tender,2021-22,NWT Housing Corporation,0000005178,SSE Roofing,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2021-07-21 15:00 MDT,"The Government of the Northwest Territories (GNWT), Northwest Territories Housing Corporation (NWTHC) is requesting tender from qualified contractors to supply, ship and erect roofing in Hay River.",2021-07-08 15:06 MDT,2024-05-14 14:35 MDT,ocds-v9mmex-HC001-22-0000005178,/tenders/sse-roofing/ocds-v9mmex-HC001-22-0000005178/,2024-05-28 11:16 MDT
tender,2021-22,NWT Housing Corporation,0000005059,SSE Wheelchair lifts and deck modifications,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2021-06-15 15:00 MDT,"The Government of the Northwest Territories (GNWT), Northwest Territories Housing Corporation (NWTHC) is requesting tender from qualified contractors to supply, ship and erect wheel chair lifts and deck modifications in Hay River.",2021-06-02 11:09 MDT,2024-05-03 02:41 MDT,ocds-v9mmex-HC001-22-0000005059,/tenders/sse-wheelchair-lifts-and-deck-modifications/ocds-v9mmex-HC001-22-0000005059/,2024-05-28 11:16 MDT
tender,2021-22,NWT Housing Corporation,0000005052,SSE Bathroom Renovations Hay River,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2021-06-14 15:00 MDT,"The Government of the Northwest Territories (GNWT), Northwest Territories Housing Corporation (NWTHC) is requesting tender from qualified contractors to supply, ship and erect bathroom renovations in Hay River.",2021-05-31 17:10 MDT,2023-06-08 14:40 MDT,ocds-v9mmex-HC001-22-0000005052,/tenders/sse-bathroom-renovations-hay-river/ocds-v9mmex-HC001-22-0000005052/,2024-05-28 11:16 MDT
tender,2021-22,NWT Housing Corporation,0000005054,SSE Carpentry Hay River,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2021-06-14 15:00 MDT,"The Government of the Northwest Territories (GNWT), Northwest Territories Housing Corporation (NWTHC) is requesting tender from qualified contractors to supply, ship and erect carpentry services in Hay River.",2021-05-31 17:10 MDT,2024-05-16 01:57 MDT,ocds-v9mmex-HC001-22-0000005054,/tenders/sse-carpentry-hay-river/ocds-v9mmex-HC001-22-0000005054/,2024-05-28 11:16 MDT
tender,2021-22,NWT Housing Corporation,0000005047,SSE Roofing Hay River,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2021-06-11 15:00 MDT,"The Government of the Northwest Territories (GNWT), Northwest Territories Housing Corporation (NWTHC) is requesting tender from qualified contractors to supply ship and erect roofing in Hay River.",2021-05-28 15:10 MDT,2024-05-09 02:23 MDT,ocds-v9mmex-HC001-22-0000005047,/tenders/sse-roofing-hay-river/ocds-v9mmex-HC001-22-0000005047/,2024-05-28 11:16 MDT
tender,2021-22,NWT Housing Corporation,0000005050,SSE Roofing Hay River,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2021-06-11 15:00 MDT,"The Government of the Northwest Territories (GNWT), Northwest Territories Housing Corporation (NWTHC) is requesting tender from qualified contractors to supply, ship and erect roofing in Hay River.",2021-05-28 15:10 MDT,2024-05-28 03:17 MDT,ocds-v9mmex-HC001-22-0000005050,/tenders/sse-roofing-hay-river/ocds-v9mmex-HC001-22-0000005050/,2024-05-28 11:16 MDT
tender,2021-22,Infrastructure,0000004994,Hay River Airport Maintenance Garage Fuel System,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2021-06-09 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of the Department of Infrastructure for upgrades to the Hay River Airport maintenance garage fuel system.,2021-05-12 17:09 MDT,2023-09-27 02:32 MDT,ocds-v9mmex-GNWT1-22-0000004994,/tenders/hay-river-airport-maintenance-garage-fuel-system/ocds-v9mmex-GNWT1-22-0000004994/,2024-05-28 11:16 MDT
tender,2020-21,NWT Housing Corporation,0000004632,"Electrical Upgrades; Hay River, NT",Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2021-01-21 15:00 MST,"The Government of the Northwest Territories (GNWT), Northwest Territories Housing Corporation (NWTHC) is requesting tender from qualified contractors for Electrical Upgrades, to a Single Family Dwelling in Hay River, NT",2020-12-18 23:09 MST,2024-04-19 02:21 MDT,ocds-v9mmex-HC001-21-0000004632,/tenders/electrical-upgrades-hay-river-nt/ocds-v9mmex-HC001-21-0000004632/,2024-05-28 11:16 MDT
tender,2020-21,NWT Housing Corporation,0000004421,"Fuel Spill Remediation, Hay River, NT",Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2020-10-22 15:00 MDT,"The Government of the Northwest Territories (GNWT), Northwest Territories Housing Corporation (NWTHC) is requesting tender from qualified contractors for The Fuel Spill Remediation, in Hay River, NT",2020-10-15 15:09 MDT,2024-03-20 15:16 MDT,ocds-v9mmex-HC001-21-0000004421,/tenders/fuel-spill-remediation-hay-river-nt/ocds-v9mmex-HC001-21-0000004421/,2024-05-28 11:16 MDT
