model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2012-13,Environment and Natural Resources,PM014109,Aircraft - Fort Simpson,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Fort Simpson,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014109,/tenders/aircraft-fort-simpson/ocds-v9mmex-GNWT1-13-PM014109/,2024-05-01 00:20 MDT
tender,2012-13,Environment and Natural Resources,PM014110,Aircraft - Fort Liard,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Fort Liard,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014110,/tenders/aircraft-fort-liard/ocds-v9mmex-GNWT1-13-PM014110/,2024-05-01 00:20 MDT
tender,2012-13,Environment and Natural Resources,PM014319,Temporary Beverage Container Depot Servi,Awarded,Sole Source,Direct,Services,Recycling/Shredding,,Temporary Beverage Container Depot Servi,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014319,/tenders/temporary-beverage-container-depot-servi/ocds-v9mmex-GNWT1-13-PM014319/,2024-05-01 00:20 MDT
tender,2012-13,Environment and Natural Resources,PM014894,Move 40 Drums of Fuel to FGH from Norman,Awarded,Request for Tenders,Open (Competitive),Services,Fuel Distribution/Utility Services,,Move 40 Drums of Fuel to FGH from Norman,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014894,/tenders/move-40-drums-of-fuel-to-fgh-from-norman/ocds-v9mmex-GNWT1-13-PM014894/,2024-05-01 00:20 MDT
tender,2012-13,Environment and Natural Resources,PM014490,Onsite Consultation for Possible MIS Ins,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Onsite Consultation for Possible MIS Ins,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014490,/tenders/onsite-consultation-for-possible-mis-ins/ocds-v9mmex-GNWT1-13-PM014490/,2024-05-01 00:20 MDT
tender,2012-13,Executive and Indigenous Affairs,PM013739,Aircraft Charter: Yellowknife to Wekweet,Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,Aircraft Charter: Yellowknife to Wekweet,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013739,/tenders/aircraft-charter-yellowknife-to-wekweet/ocds-v9mmex-GNWT1-13-PM013739/,2024-05-01 00:20 MDT
tender,2012-13,Executive and Indigenous Affairs,PM013344,Provision of Devolution Implemmentation,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Provision of Devolution Implemmentation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013344,/tenders/provision-of-devolution-implemmentation/ocds-v9mmex-GNWT1-13-PM013344/,2024-05-01 00:20 MDT
tender,2012-13,Executive and Indigenous Affairs,PM014271,Consultation Service on Waste Sites Chap,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Consultation Service on Waste Sites Chap,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014271,/tenders/consultation-service-on-waste-sites-chap/ocds-v9mmex-GNWT1-13-PM014271/,2024-05-01 00:20 MDT
tender,2012-13,Executive and Indigenous Affairs,PM013934,Consulting Services,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Consulting Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013934,/tenders/consulting-services/ocds-v9mmex-GNWT1-13-PM013934/,2024-05-01 00:20 MDT
tender,2012-13,Executive and Indigenous Affairs,PM013645,Communications Consulting Services,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Communications Consulting Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013645,/tenders/communications-consulting-services/ocds-v9mmex-GNWT1-13-PM013645/,2024-05-01 00:20 MDT
tender,2012-13,Executive and Indigenous Affairs,PM013427,Consulting Services & Workshop Facilitat,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Consulting Services & Workshop Facilitat,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013427,/tenders/consulting-services-workshop-facilitat/ocds-v9mmex-GNWT1-13-PM013427/,2024-05-01 00:20 MDT
tender,2012-13,Executive and Indigenous Affairs,PM014029,Facilitation Services: Phase 1 Organizat,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Facilitation Services: Phase 1 Organizat,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014029,/tenders/facilitation-services-phase-1-organizat/ocds-v9mmex-GNWT1-13-PM014029/,2024-05-01 00:20 MDT
tender,2012-13,Executive and Indigenous Affairs,PM014411,Workshop Facilitation Services - Land Us,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Workshop Facilitation Services - Land Us,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014411,/tenders/workshop-facilitation-services-land-us/ocds-v9mmex-GNWT1-13-PM014411/,2024-05-01 00:20 MDT
