model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2011-12,Environment and Natural Resources,PM012689,Groceries,Awarded,SOA Release,Selective (Prequalified),Goods,Food/Beverage Equipment & Supplies,,Groceries,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012689,/tenders/groceries/ocds-v9mmex-GNWT1-12-PM012689/,2024-06-08 13:36 MDT
tender,2011-12,Environment and Natural Resources,PM012690,Groceries,Awarded,SOA Release,Selective (Prequalified),Goods,Food/Beverage Equipment & Supplies,,Groceries,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012690,/tenders/groceries/ocds-v9mmex-GNWT1-12-PM012690/,2024-06-08 13:36 MDT
tender,2010-11,Environment and Natural Resources,PM010941,Groceries,Awarded,SOA Release,Selective (Prequalified),Goods,Food/Beverage Equipment & Supplies,,Groceries,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010941,/tenders/groceries/ocds-v9mmex-GNWT1-11-PM010941/,2024-06-08 13:36 MDT
tender,2010-11,Environment and Natural Resources,PM010942,Groceries,Awarded,SOA Release,Selective (Prequalified),Goods,Food/Beverage Equipment & Supplies,,Groceries,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010942,/tenders/groceries/ocds-v9mmex-GNWT1-11-PM010942/,2024-06-08 13:36 MDT
tender,2010-11,Environment and Natural Resources,PM010943,Groceries,Awarded,SOA Release,Selective (Prequalified),Goods,Food/Beverage Equipment & Supplies,,Groceries,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010943,/tenders/groceries/ocds-v9mmex-GNWT1-11-PM010943/,2024-06-08 13:36 MDT
tender,2010-11,Environment and Natural Resources,PM010948,Groceries,Awarded,SOA Release,Selective (Prequalified),Goods,Food/Beverage Equipment & Supplies,,Groceries,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010948,/tenders/groceries/ocds-v9mmex-GNWT1-11-PM010948/,2024-06-08 13:36 MDT
tender,2010-11,Environment and Natural Resources,PM010949,Groceries,Awarded,SOA Release,Selective (Prequalified),Goods,Food/Beverage Equipment & Supplies,,Groceries,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010949,/tenders/groceries/ocds-v9mmex-GNWT1-11-PM010949/,2024-06-08 13:36 MDT
tender,2010-11,Environment and Natural Resources,PM010950,Groceries,Awarded,SOA Release,Selective (Prequalified),Goods,Food/Beverage Equipment & Supplies,,Groceries,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010950,/tenders/groceries/ocds-v9mmex-GNWT1-11-PM010950/,2024-06-08 13:36 MDT
tender,2012-13,Environment and Natural Resources,PM013528,Groceries for ZF006,Awarded,SOA Release,Selective (Prequalified),Goods,Food/Beverage Equipment & Supplies,,Groceries for ZF006,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013528,/tenders/groceries-for-zf006/ocds-v9mmex-GNWT1-13-PM013528/,2024-06-08 13:36 MDT
tender,2014-15,Environment and Natural Resources,PO442986,Grocery's,Awarded,SOA Release,Selective (Prequalified),Goods,Food/Beverage Equipment & Supplies,,Grocery's,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PO442986,/tenders/grocerys/ocds-v9mmex-GNWT1-15-PO442986/,2024-06-08 13:36 MDT
tender,2014-15,Environment and Natural Resources,PO443474,Groceries for ZF-102,Awarded,SOA Release,Selective (Prequalified),Goods,Food/Beverage Equipment & Supplies,,Groceries for ZF-102,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PO443474,/tenders/groceries-for-zf-102/ocds-v9mmex-GNWT1-15-PO443474/,2024-06-08 13:36 MDT
tender,2014-15,Environment and Natural Resources,PO443476,Groceries for ZF-014,Awarded,SOA Release,Selective (Prequalified),Goods,Food/Beverage Equipment & Supplies,,Groceries for ZF-014,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PO443476,/tenders/groceries-for-zf-014/ocds-v9mmex-GNWT1-15-PO443476/,2024-06-08 13:36 MDT
tender,2014-15,Environment and Natural Resources,PO443477,Groceries YZ-014,Awarded,SOA Release,Selective (Prequalified),Goods,Food/Beverage Equipment & Supplies,,Groceries YZ-014,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PO443477,/tenders/groceries-yz-014/ocds-v9mmex-GNWT1-15-PO443477/,2024-06-08 13:36 MDT
tender,2014-15,Environment and Natural Resources,PO443872,Groceries for ZF-085,Awarded,SOA Release,Selective (Prequalified),Goods,Food/Beverage Equipment & Supplies,,Groceries for ZF-085,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PO443872,/tenders/groceries-for-zf-085/ocds-v9mmex-GNWT1-15-PO443872/,2024-06-08 13:36 MDT
tender,2014-15,Environment and Natural Resources,PO443874,Groceries for ZF-085,Awarded,SOA Release,Selective (Prequalified),Goods,Food/Beverage Equipment & Supplies,,Groceries for ZF-085,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PO443874,/tenders/groceries-for-zf-085/ocds-v9mmex-GNWT1-15-PO443874/,2024-06-08 13:36 MDT
