model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2023-24,Justice,0000006975,Multifunction Colour Copier,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2023-09-22 15:00 MDT,"The Government of the Northwest Territories (GNWT), Procurement Shared Services (PSS), on behalf of the Department of Justice (JUS), is requesting tenders for the supply of one new, unused Multifunction Colour Photocopier for a 48 Month Lease in Ft Simpson, NT.",2023-08-02 15:16 MDT,2024-02-23 17:49 MST,ocds-v9mmex-JUS01-24-0000006975,/tenders/multifunction-colour-copier/ocds-v9mmex-JUS01-24-0000006975/,2024-05-05 16:40 MDT
tender,2023-24,Justice,0000006915,Multifunction Colour Copier,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2023-07-31 15:00 MDT,"The Government of the Northwest Territories (GNWT), Procurement Shared Services (PSS), on behalf of the Department of Justice (JUS), is requesting tenders for the supply of one new, unused Multifunction Colour Photocopier for a 48 Month Lease in Ft Liard, NT.",2023-07-21 15:07 MDT,2023-09-29 20:40 MDT,ocds-v9mmex-GNWT1-24-0000006915,/tenders/multifunction-colour-copier/ocds-v9mmex-GNWT1-24-0000006915/,2024-05-05 16:40 MDT
tender,2023-24,Justice,0000006828,Multifunction Colour Copier,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2023-07-19 15:00 MDT,"The Government of the Northwest Territories (GNWT), Procurement Shared Services (PSS), on behalf of the Department of Justice (JUS), is requesting tenders for the supply of one new, unused Multifunction Colour Photocopier for a 48 Month Lease in Fort Providence, NT.",2023-07-05 15:16 MDT,2023-11-01 19:13 MDT,ocds-v9mmex-JUS01-24-0000006828,/tenders/multifunction-colour-copier/ocds-v9mmex-JUS01-24-0000006828/,2024-05-05 16:40 MDT
tender,2023-24,Justice,0000006816,Multifunction Colour Copier,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2023-07-17 15:00 MDT,"The Government of the Northwest Territories (GNWT), Procurement Shared Services (PSS), on behalf of the Department of Justice (JUS), is requesting tenders for the supply of one new, unused Multifunction Colour Photocopier for a 48 Month Lease in Ft Liard, NT.",2023-07-05 11:07 MDT,2023-07-20 12:40 MDT,ocds-v9mmex-GNWT1-24-0000006816,/tenders/multifunction-colour-copier/ocds-v9mmex-GNWT1-24-0000006816/,2024-05-05 16:40 MDT
tender,2018-19,Justice,0000002751,Multifunction Color Photocopier - Fort Simpson,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2018-10-23 15:00 MDT,"Procurement Shared Services on behalf of Department of Justice is requesting tenders for the supply of one multifunction colour photocopier for a 48 month lease for the Community Corrections Office in Fort Simpson, NT.",2018-10-15 15:07 MDT,2024-01-25 13:44 MST,ocds-v9mmex-GNWT1-19-0000002751,/tenders/multifunction-color-photocopier-fort-simpson/ocds-v9mmex-GNWT1-19-0000002751/,2024-05-05 16:40 MDT
tender,2018-19,Justice,0000002752,Multifunction Color Photocopier - Fort Providence,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2018-10-23 15:00 MDT,"Procurement Shared Services on behalf of Department of Justice is requesting tenders for the supply of one multifunction colour photocopier for a 48 month lease for the Community Corrections Office in Fort Providence, NT.",2018-10-15 15:07 MDT,2019-03-29 15:37 MDT,ocds-v9mmex-GNWT1-19-0000002752,/tenders/multifunction-color-photocopier-fort-providence/ocds-v9mmex-GNWT1-19-0000002752/,2024-05-05 16:40 MDT
tender,2009-10,Justice,PM008479,JUDGE REQUEST PSYCHOLOGICAL ASSESSMENT,Awarded,Sole Source,Direct,Services,Consulting Services - General,,JUDGE REQUEST PSYCHOLOGICAL ASSESSMENT,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008479,/tenders/judge-request-psychological-assessment/ocds-v9mmex-GNWT1-10-PM008479/,2024-05-05 16:40 MDT
tender,2004-05,Justice,PM000753,Land Programs for Diverted Youth,Awarded,Sole Source,Direct,Services,<Various>,,Land Programs for Diverted Youth,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000753,/tenders/land-programs-for-diverted-youth/ocds-v9mmex-GNWT1-05-PM000753/,2024-05-05 16:40 MDT
tender,2004-05,Justice,PM000755,Land Program for Diverted Youth,Awarded,Sole Source,Direct,Services,Wilderness Survival,,Land Program for Diverted Youth,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000755,/tenders/land-program-for-diverted-youth/ocds-v9mmex-GNWT1-05-PM000755/,2024-05-05 16:40 MDT
tender,2010-11,Justice,PM012056,Fort Providence Probation's Office Lease,Awarded,Sole Source,Direct,Services,Rental & Leasing- Commercial Space,,Fort Providence Probation's Office Lease,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM012056,/tenders/fort-providence-probations-office-lease/ocds-v9mmex-GNWT1-11-PM012056/,2024-05-05 16:40 MDT
