model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2010-11,Transportation,SC793086,Crawler Tractor Rental,Awarded,Request for Tenders,Open (Competitive),Services,Rental & Leasing- Vehicles,2010-10-19 15:00 MDT,Crawler Tractor Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793086,/tenders/crawler-tractor-rental/ocds-v9mmex-GNWT1-11-SC793086/,2024-05-09 21:22 MDT
tender,2010-11,Transportation,SC792921,Project Vehicle Lease,Awarded,Sole Source,Direct,Services,Rental & Leasing- Vehicles,,Project Vehicle Lease,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792921,/tenders/project-vehicle-lease/ocds-v9mmex-GNWT1-11-SC792921/,2024-05-09 21:22 MDT
tender,2010-11,Transportation,SC793037,Project Vehicle Lease,Awarded,Sole Source,Direct,Services,Rental & Leasing- Vehicles,,Project Vehicle Lease,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793037,/tenders/project-vehicle-lease/ocds-v9mmex-GNWT1-11-SC793037/,2024-05-09 21:22 MDT
tender,2010-11,Transportation,SC793173,Project Vehicle Lease,Awarded,Sole Source,Direct,Services,Rental & Leasing- Vehicles,,Project Vehicle Lease,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793173,/tenders/project-vehicle-lease/ocds-v9mmex-GNWT1-11-SC793173/,2024-05-09 21:22 MDT
tender,2010-11,Transportation,SC793285,Project Vehicle Lease,Awarded,Sole Source,Direct,Services,Rental & Leasing- Vehicles,,Project Vehicle Lease,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793285,/tenders/project-vehicle-lease/ocds-v9mmex-GNWT1-11-SC793285/,2024-05-09 21:22 MDT
tender,2010-11,Transportation,PO901595,VEHICLE RENTAL,Awarded,Sole Source,Direct,Services,Rental & Leasing- Vehicles,,VEHICLE RENTAL,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901595,/tenders/vehicle-rental/ocds-v9mmex-GNWT1-11-PO901595/,2024-05-09 21:22 MDT
tender,2010-11,Transportation,SC793272,Truck Rental,Awarded,Sole Source,Direct,Services,Rental & Leasing- Vehicles,,Truck Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793272,/tenders/truck-rental/ocds-v9mmex-GNWT1-11-SC793272/,2024-05-09 21:22 MDT
tender,2010-11,Transportation,SC792707,Project Vehicle Lease,Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Vehicles,,Project Vehicle Lease,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792707,/tenders/project-vehicle-lease/ocds-v9mmex-GNWT1-10-SC792707/,2024-05-09 21:22 MDT
tender,2010-11,Transportation,SC792829,Vehicle Lease,Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Vehicles,,Vehicle Lease,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792829,/tenders/vehicle-lease/ocds-v9mmex-GNWT1-11-SC792829/,2024-05-09 21:22 MDT
tender,2010-11,Transportation,SC792864,Vehicle rental for - Bridge Inspections,Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Vehicles,,Vehicle rental for - Bridge Inspections,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792864,/tenders/vehicle-rental-for-bridge-inspections/ocds-v9mmex-GNWT1-11-SC792864/,2024-05-09 21:22 MDT
tender,2010-11,Transportation,SC792884,Project Vehicle Lease,Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Vehicles,,Project Vehicle Lease,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792884,/tenders/project-vehicle-lease/ocds-v9mmex-GNWT1-11-SC792884/,2024-05-09 21:22 MDT
tender,2010-11,Transportation,SC792909,Project Vehicle Lease,Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Vehicles,,Project Vehicle Lease,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792909,/tenders/project-vehicle-lease/ocds-v9mmex-GNWT1-11-SC792909/,2024-05-09 21:22 MDT
