model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2009-10,Public Works & Services,SC416749,ORC Reactive Barrier for 2009,Awarded,Sole Source,Direct,Services,Environmental Ecological Consulting,,ORC Reactive Barrier for 2009,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC416749,/tenders/orc-reactive-barrier-for-2009/ocds-v9mmex-GNWT1-10-SC416749/,2024-05-23 12:48 MDT
tender,2010-11,"Industry, Tourism and Investment",PM010547,Guided Muskox Hunt for a Fim Crew,Awarded,Sole Source,Direct,Services,Tourism Services,,Guided Muskox Hunt for a Fim Crew,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010547,/tenders/guided-muskox-hunt-for-a-fim-crew/ocds-v9mmex-GNWT1-11-PM010547/,2024-05-23 12:48 MDT
tender,2009-10,Public Works & Services,SC792576,Sachs Harbour Water Treatment Plant,Awarded,Sole Source,Direct,Construction,Building Construction General,,Sachs Harbour Water Treatment Plant,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792576,/tenders/sachs-harbour-water-treatment-plant/ocds-v9mmex-GNWT1-10-SC792576/,2024-05-23 12:48 MDT
tender,2009-10,Public Works & Services,AC418733,17OC09 emergency charter Inuvik-Sachs Ha,Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,17OC09 emergency charter Inuvik-Sachs Ha,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-AC418733,/tenders/17oc09-emergency-charter-inuvik-sachs-ha/ocds-v9mmex-GNWT1-10-AC418733/,2024-05-23 12:48 MDT
tender,2009-10,Public Works & Services,SC792372,Sachs Harbour Water Treatment Plant Upgr,Awarded,Sole Source,Direct,Construction,Building Construction General,,Sachs Harbour Water Treatment Plant Upgr,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792372,/tenders/sachs-harbour-water-treatment-plant-upgr/ocds-v9mmex-GNWT1-10-SC792372/,2024-05-23 12:48 MDT
tender,2005-06,Public Works & Services,SC780356,Remediation Sachs Harbour Beach Part 3 B,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Remediation Sachs Harbour Beach Part 3 B,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC780356,/tenders/remediation-sachs-harbour-beach-part-3-b/ocds-v9mmex-GNWT1-06-SC780356/,2024-05-23 12:48 MDT
tender,2005-06,Public Works & Services,SC780358,Remediation of Fuel Spill Vault B,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Remediation of Fuel Spill Vault B,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC780358,/tenders/remediation-of-fuel-spill-vault-b/ocds-v9mmex-GNWT1-06-SC780358/,2024-05-23 12:48 MDT
tender,2007-08,Municipal and Community Affairs,PM004591,Assessment of Sachs Harbour Intake,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Assessment of Sachs Harbour Intake,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004591,/tenders/assessment-of-sachs-harbour-intake/ocds-v9mmex-GNWT1-08-PM004591/,2024-05-23 12:48 MDT
tender,2006-07,NWT Housing Corporation,PM003774,Construct and Renovate,Awarded,Negotiated,Direct,Construction,Building Construction General,,Construct and Renovate,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM003774,/tenders/construct-and-renovate/ocds-v9mmex-HC001-07-PM003774/,2024-05-23 12:48 MDT
tender,2006-07,Public Works & Services,SC791173,3421 - Casing Cleaning Pumphouse Work,Awarded,Sole Source,Direct,Construction,Marine Construction,,3421 - Casing Cleaning Pumphouse Work,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791173,/tenders/3421-casing-cleaning-pumphouse-work/ocds-v9mmex-GNWT1-07-SC791173/,2024-05-23 12:48 MDT
tender,2006-07,Public Works & Services,SC791174,3421 - Casing Cleaning Lake Work,Awarded,Sole Source,Direct,Construction,Marine Construction,,3421 - Casing Cleaning Lake Work,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791174,/tenders/3421-casing-cleaning-lake-work/ocds-v9mmex-GNWT1-07-SC791174/,2024-05-23 12:48 MDT
tender,2006-07,Public Works & Services,SC791088,Painting - Sachs Harbour Health Centre,Awarded,Sole Source,Direct,Services,Painting/Decorating,,Painting - Sachs Harbour Health Centre,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791088,/tenders/painting-sachs-harbour-health-centre/ocds-v9mmex-GNWT1-07-SC791088/,2024-05-23 12:48 MDT
tender,2008-09,NWT Housing Corporation,PM007005,Air Charter,Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM007005,/tenders/air-charter/ocds-v9mmex-HC001-09-PM007005/,2024-05-23 12:48 MDT
tender,2008-09,Public Works & Services,AC411612,Sachs Harbour aviation gas training. Ch,Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,Sachs Harbour aviation gas training. Ch,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-AC411612,/tenders/sachs-harbour-aviation-gas-training-ch/ocds-v9mmex-GNWT1-09-AC411612/,2024-05-23 12:48 MDT
tender,2008-09,Public Works & Services,AC413784,Inuvik-Ptuk-Sachs-Inuvik 06NO08 2 men +,Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,Inuvik-Ptuk-Sachs-Inuvik 06NO08 2 men +,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-AC413784,/tenders/inuvik-ptuk-sachs-inuvik-06no08-2-men/ocds-v9mmex-GNWT1-09-AC413784/,2024-05-23 12:48 MDT
tender,2008-09,Public Works & Services,AC415408,Emergency to Sachs to fix both school an,Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,Emergency to Sachs to fix both school an,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-AC415408,/tenders/emergency-to-sachs-to-fix-both-school-an/ocds-v9mmex-GNWT1-09-AC415408/,2024-05-23 12:48 MDT
tender,2008-09,Public Works & Services,AC415794,Charter 1500 lbs plywood and 3 workers t,Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,Charter 1500 lbs plywood and 3 workers t,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-AC415794,/tenders/charter-1500-lbs-plywood-and-3-workers-t/ocds-v9mmex-GNWT1-09-AC415794/,2024-05-23 12:48 MDT
tender,2007-08,Public Works & Services,SC791446,Flooring Replacement in Sachs Harbour sc,Awarded,Sole Source,Direct,Services,Building Maintenance,,Flooring Replacement in Sachs Harbour sc,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791446,/tenders/flooring-replacement-in-sachs-harbour-sc/ocds-v9mmex-GNWT1-08-SC791446/,2024-05-23 12:48 MDT
tender,2007-08,Public Works & Services,SC407078,Extension of ORC Reactive Barrier - Sach,Awarded,Sole Source,Direct,Services,Environmental Ecological Consulting,,Extension of ORC Reactive Barrier - Sach,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC407078,/tenders/extension-of-orc-reactive-barrier-sach/ocds-v9mmex-GNWT1-08-SC407078/,2024-05-23 12:48 MDT
tender,2007-08,Public Works & Services,AC410578,4 men and 650 lbs. freight in Doug Price,Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,4 men and 650 lbs. freight in Doug Price,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-AC410578,/tenders/4-men-and-650-lbs-freight-in-doug-price/ocds-v9mmex-GNWT1-08-AC410578/,2024-05-23 12:48 MDT
tender,2007-08,Public Works & Services,CT100283,3457 Sachs Harbour Fuel Facility Upgrade,Awarded,Negotiated,Direct,Construction,Building Construction General,,3457 Sachs Harbour Fuel Facility Upgrade,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100283,/tenders/3457-sachs-harbour-fuel-facility-upgrade/ocds-v9mmex-GNWT1-06-CT100283/,2024-05-23 12:48 MDT
tender,2008-09,Environment and Natural Resources,PM006985,Site clean up services,Awarded,Sole Source,Direct,Services,Earthmoving/Excavating/Bulldozing,,Site clean up services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006985,/tenders/site-clean-up-services/ocds-v9mmex-GNWT1-09-PM006985/,2024-05-23 12:48 MDT
tender,2011-12,NWT Housing Corporation,PM013999,Charter Inuvik - Sachs Harbour,Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,Charter Inuvik - Sachs Harbour,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM013999,/tenders/charter-inuvik-sachs-harbour/ocds-v9mmex-HC001-12-PM013999/,2024-05-23 12:48 MDT
tender,2010-11,Transportation,CT100920,Sachs Harbour Airport Operations & Maint,Awarded,Sole Source,Direct,Services,Airport Ground,,Sachs Harbour Airport Operations & Maint,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-CT100920,/tenders/sachs-harbour-airport-operations-maint/ocds-v9mmex-GNWT1-11-CT100920/,2024-05-23 12:48 MDT
tender,2012-13,Public Works & Services,SC793946,ELECTRICAL SERVICE CONNECTIONS,Awarded,Sole Source,Direct,Services,Electrical Contractor,,ELECTRICAL SERVICE CONNECTIONS,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC793946,/tenders/electrical-service-connections/ocds-v9mmex-GNWT1-13-SC793946/,2024-05-23 12:48 MDT
tender,2010-11,Environment and Natural Resources,PM010322,Accommodation-2010 Ecosystem Classificat,Awarded,Sole Source,Direct,Services,Accommodations / Meals,,Accommodation-2010 Ecosystem Classificat,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010322,/tenders/accommodation-2010-ecosystem-classificat/ocds-v9mmex-GNWT1-11-PM010322/,2024-05-23 12:48 MDT
tender,2007-08,Public Works & Services,SC791516,Renting hi-boy trailer for storing intak,Awarded,Sole Source,Direct,Services,Rental & Leasing- Equipment,,Renting hi-boy trailer for storing intak,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791516,/tenders/renting-hi-boy-trailer-for-storing-intak/ocds-v9mmex-GNWT1-08-SC791516/,2024-05-23 12:48 MDT
tender,2005-06,Transportation,CT100109,Sachs Harbour Airport Operations & Maint,Awarded,Sole Source,Direct,Services,Road Maintenance,,Sachs Harbour Airport Operations & Maint,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100109,/tenders/sachs-harbour-airport-operations-maint/ocds-v9mmex-GNWT1-06-CT100109/,2024-05-23 12:48 MDT
tender,2012-13,Public Works & Services,SC794065,Planning Study-Sachs Aviation Facility,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Planning Study-Sachs Aviation Facility,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794065,/tenders/planning-study-sachs-aviation-facility/ocds-v9mmex-GNWT1-13-SC794065/,2024-05-23 12:48 MDT
tender,2014-15,NWT Housing Corporation,PM016273,Designated Substance Survey 2-Units Sach,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Designated Substance Survey 2-Units Sach,2016-05-12 10:21 MDT,,ocds-v9mmex-HC001-15-PM016273,/tenders/designated-substance-survey-2-units-sach/ocds-v9mmex-HC001-15-PM016273/,2024-05-23 12:48 MDT
tender,2014-15,Public Works & Services,CT101480,RCMP Detachment Envelope Upgrade,Awarded,Sole Source,Direct,Construction,Building Construction General,,RCMP Detachment Envelope Upgrade,2016-05-12 10:22 MDT,,ocds-v9mmex-GNWT1-15-CT101480,/tenders/rcmp-detachment-envelope-upgrade/ocds-v9mmex-GNWT1-15-CT101480/,2024-05-23 12:48 MDT
tender,2013-14,NWT Housing Corporation,PM016140,on Behalf of Sachs Harbour Housing Labou,Awarded,Sole Source,Direct,Services,Mechanical Contractor,,on Behalf of Sachs Harbour Housing Labou,2014-12-10 11:08 MST,,ocds-v9mmex-HC001-14-PM016140,/tenders/on-behalf-of-sachs-harbour-housing-labou/ocds-v9mmex-HC001-14-PM016140/,2024-05-23 12:48 MDT
