model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2004-05,FMBS,PM001576,Actuarial Calculations,Awarded,Sole Source,Direct,Services,Financial/Accounting/Bookkeeping,,Actuarial Calculations,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001576,/tenders/actuarial-calculations/ocds-v9mmex-GNWT1-05-PM001576/,2024-06-18 22:42 MDT
tender,2004-05,FMBS,PM001369,Arbitration Services,Awarded,Sole Source,Direct,Services,Mediation/Arbitration,,Arbitration Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001369,/tenders/arbitration-services/ocds-v9mmex-GNWT1-05-PM001369/,2024-06-18 22:42 MDT
tender,2004-05,FMBS,PM001365,Arbitration Services,Awarded,Sole Source,Direct,Services,Mediation/Arbitration,,Arbitration Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001365,/tenders/arbitration-services/ocds-v9mmex-GNWT1-05-PM001365/,2024-06-18 22:42 MDT
tender,2004-05,FMBS,PM001366,Arbitrator - Job Evaluation,Awarded,Sole Source,Direct,Services,Mediation/Arbitration,,Arbitrator - Job Evaluation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001366,/tenders/arbitrator-job-evaluation/ocds-v9mmex-GNWT1-05-PM001366/,2024-06-18 22:42 MDT
tender,2004-05,FMBS,PM001674,Interim Receivership/Receiver - Sirius D,Awarded,Sole Source,Direct,Services,Financial/Accounting/Bookkeeping,,Interim Receivership/Receiver - Sirius D,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001674,/tenders/interim-receivershipreceiver-sirius-d/ocds-v9mmex-GNWT1-05-PM001674/,2024-06-18 22:42 MDT
tender,2004-05,FMBS,PM001675,Interim Receiver - Arslanian Cutting Wor,Awarded,Sole Source,Direct,Services,Financial/Accounting/Bookkeeping,,Interim Receiver - Arslanian Cutting Wor,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001675,/tenders/interim-receiver-arslanian-cutting-wor/ocds-v9mmex-GNWT1-05-PM001675/,2024-06-18 22:42 MDT
tender,2004-05,FMBS,PM001578,IT Infrastructure Services Org. Design,Awarded,Sole Source,Direct,Services,Organizational/Development Consulting,,IT Infrastructure Services Org. Design,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001578,/tenders/it-infrastructure-services-org-design/ocds-v9mmex-GNWT1-05-PM001578/,2024-06-18 22:42 MDT
tender,2004-05,FMBS,PM001582,Maintenance/Development - Job Evaluation,Awarded,Sole Source,Direct,Services,Organizational/Development Consulting,,Maintenance/Development - Job Evaluation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001582,/tenders/maintenancedevelopment-job-evaluation/ocds-v9mmex-GNWT1-05-PM001582/,2024-06-18 22:42 MDT
tender,2004-05,FMBS,PM001367,Arbitration Services,Awarded,Sole Source,Direct,Services,Mediation/Arbitration,,Arbitration Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001367,/tenders/arbitration-services/ocds-v9mmex-GNWT1-05-PM001367/,2024-06-18 22:42 MDT
tender,2004-05,FMBS,PM001592,Analysis - TPSP Cost Drivers,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Analysis - TPSP Cost Drivers,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001592,/tenders/analysis-tpsp-cost-drivers/ocds-v9mmex-GNWT1-05-PM001592/,2024-06-18 22:42 MDT
tender,2004-05,FMBS,PM001370,Arbitration Services,Awarded,Sole Source,Direct,Services,Mediation/Arbitration,,Arbitration Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001370,/tenders/arbitration-services/ocds-v9mmex-GNWT1-05-PM001370/,2024-06-18 22:42 MDT
tender,2004-05,FMBS,PM001676,Legal Services - Diamond Loan Guarantees,Awarded,Sole Source,Direct,Services,Legal Services,,Legal Services - Diamond Loan Guarantees,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001676,/tenders/legal-services-diamond-loan-guarantees/ocds-v9mmex-GNWT1-05-PM001676/,2024-06-18 22:42 MDT
tender,2004-05,FMBS,PM001593,Training - Assessment and Evaluation,Awarded,Sole Source,Direct,Services,Training Services,,Training - Assessment and Evaluation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001593,/tenders/training-assessment-and-evaluation/ocds-v9mmex-GNWT1-05-PM001593/,2024-06-18 22:42 MDT
tender,2005-06,FMBS,PM001727,Ultimate removal,Awarded,Sole Source,Direct,Services,Freight/Cargo/Moving,,Ultimate removal,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001727,/tenders/ultimate-removal/ocds-v9mmex-GNWT1-06-PM001727/,2024-06-18 22:42 MDT
tender,2005-06,FMBS,PM002875,Software Licenses / Support,Awarded,Sole Source,Direct,Services,Technical Services,,Software Licenses / Support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002875,/tenders/software-licenses-support/ocds-v9mmex-GNWT1-06-PM002875/,2024-06-18 22:42 MDT
tender,2005-06,FMBS,PM002867,Pre-Retirement Workshops,Awarded,Sole Source,Direct,Services,Training Services,,Pre-Retirement Workshops,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002867,/tenders/pre-retirement-workshops/ocds-v9mmex-GNWT1-06-PM002867/,2024-06-18 22:42 MDT
