model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2004-05,Public Works & Services,SC790106,Outdoor Rink,Awarded,Sole Source,Direct,Services,Labour,,Outdoor Rink,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790106,/tenders/outdoor-rink/ocds-v9mmex-GNWT1-05-SC790106/,2024-05-26 13:36 MDT
tender,2004-05,Public Works & Services,SC790230,Testing 621B Transmission,Awarded,Sole Source,Direct,Services,Labour,,Testing 621B Transmission,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790230,/tenders/testing-621b-transmission/ocds-v9mmex-GNWT1-05-SC790230/,2024-05-26 13:36 MDT
tender,2004-05,Transportation,SC790036,Brush Clearing at Colville Lake Airport,Awarded,Sole Source,Direct,Services,Labour,,Brush Clearing at Colville Lake Airport,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790036,/tenders/brush-clearing-at-colville-lake-airport/ocds-v9mmex-GNWT1-05-SC790036/,2024-05-26 13:36 MDT
tender,2004-05,Transportation,SC383630,Labour Services for Culvert Replacement,Awarded,Sole Source,Direct,Services,Labour,,Labour Services for Culvert Replacement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383630,/tenders/labour-services-for-culvert-replacement/ocds-v9mmex-GNWT1-05-SC383630/,2024-05-26 13:36 MDT
tender,2004-05,Transportation,SC790013,Various Sites - Runway Stabilization,Awarded,Sole Source,Direct,Services,Labour,,Various Sites - Runway Stabilization,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790013,/tenders/various-sites-runway-stabilization/ocds-v9mmex-GNWT1-05-SC790013/,2024-05-26 13:36 MDT
tender,2004-05,Transportation,SC790120,Fort Good Hope Crushing,Awarded,Sole Source,Direct,Services,Labour,,Fort Good Hope Crushing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790120,/tenders/fort-good-hope-crushing/ocds-v9mmex-GNWT1-05-SC790120/,2024-05-26 13:36 MDT
tender,2004-05,Transportation,SC383202,Supply Of Labour,Awarded,Sole Source,Direct,Services,Labour,,Supply Of Labour,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383202,/tenders/supply-of-labour/ocds-v9mmex-GNWT1-05-SC383202/,2024-05-26 13:36 MDT
tender,2004-05,RWED,PM001276,Moving,Awarded,Sole Source,Direct,Services,Labour,,Moving,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001276,/tenders/moving/ocds-v9mmex-GNWT1-05-PM001276/,2024-05-26 13:36 MDT
tender,2011-12,Transportation,SC793880,Portable Bridge Move,Awarded,Sole Source,Direct,Services,Labour,,Portable Bridge Move,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793880,/tenders/portable-bridge-move/ocds-v9mmex-GNWT1-12-SC793880/,2024-05-26 13:36 MDT
tender,2011-12,Transportation,SC793536,Labour & Equipment Supply,Awarded,Sole Source,Direct,Services,Labour,,Labour & Equipment Supply,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793536,/tenders/labour-equipment-supply/ocds-v9mmex-GNWT1-12-SC793536/,2024-05-26 13:36 MDT
