model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2006-07,Municipal and Community Affairs,PM004418,Instruction of Courses in Community Works Management Program RFP 083006,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2007-03-30 15:00 MDT,"1. Maintenance Management- July 2-6, 2007- Fort Simpson, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004418,/tenders/instruction-of-courses-in-community-works-management-program-rfp-083006/ocds-v9mmex-GNWT1-07-PM004418/,2024-05-21 06:32 MDT
tender,2006-07,"Industry, Tourism and Investment",PM004369,Janitorial Contract,Awarded,Request for Tenders,Open (Competitive),Services,Cleaning/Janitorial,2007-03-29 15:00 MDT,Janitorial Contract,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004369,/tenders/janitorial-contract/ocds-v9mmex-GNWT1-08-PM004369/,2024-05-21 06:32 MDT
tender,2006-07,"Industry, Tourism and Investment",PM004425,Air Charters Fixed Wing,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2007-03-09 15:00 MST,Air Charters. Fort Simpson to Trout Lake return,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004425,/tenders/air-charters-fixed-wing/ocds-v9mmex-GNWT1-07-PM004425/,2024-05-21 06:32 MDT
tender,2006-07,Transportation,SC791274,Pit Run Gravel Haul,Awarded,Request for Tenders,Open (Competitive),Services,Earthmoving/Excavating/Bulldozing,2007-03-08 15:00 MST,Pit Run Gravel Haul,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791274,/tenders/pit-run-gravel-haul/ocds-v9mmex-GNWT1-07-SC791274/,2024-05-21 06:32 MDT
tender,2006-07,Transportation,SC791236,Gravel Haul,Awarded,Request for Tenders,Open (Competitive),Services,Earthmoving/Excavating/Bulldozing,2007-02-28 15:00 MST,Gravel Haul,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791236,/tenders/gravel-haul/ocds-v9mmex-GNWT1-07-SC791236/,2024-05-21 06:32 MDT
tender,2006-07,Environment and Natural Resources,PM004011,Caribou Capture and Collaring,Awarded,Request for Proposal,Open (Competitive),Services,Veterinary Service,2006-11-29 15:00 MST,Caribou Capture and Collaring,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004011,/tenders/caribou-capture-and-collaring/ocds-v9mmex-GNWT1-07-PM004011/,2024-05-21 06:32 MDT
tender,2006-07,Environment and Natural Resources,PM004007,Winter Road Haulage,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2006-11-28 15:00 MST,"The contractor is to provide in a manner satisfactory to the GNWT the following
 as and when required services.
 
 The Contractor is to pick up from community
 beverage container depots and deliver to regional processing centres bagged
 and/or boxed empty beverage containers collected and stored as part of the
 Northwest Territories Beverage Container Program from communities (see attached
 list serviced by winter roads) beginning in January 2007 and ending March 31,
 2007. (Dates are dependent on local ice road conditions)
 
 This SOA is for the
 Deh Cho Region only 
 ",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004007,/tenders/winter-road-haulage/ocds-v9mmex-GNWT1-07-PM004007/,2024-05-21 06:32 MDT
tender,2006-07,Transportation,CT100444,Construction of Ice Bridges,Awarded,Request for Tenders,Open (Competitive),Services,Road Maintenance,2006-10-16 15:00 MDT,Construction of Ice Bridges,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-CT100444,/tenders/construction-of-ice-bridges/ocds-v9mmex-GNWT1-07-CT100444/,2024-05-21 06:32 MDT
tender,2006-07,Executive and Indigenous Affairs,PM003903,Vehicle lease,Awarded,Request for Tenders,Open (Competitive),Services,Rental & Leasing- Vehicles,2006-10-10 15:00 MDT,Vehicle lease - Fort Simpson -36 month l,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003903,/tenders/vehicle-lease/ocds-v9mmex-GNWT1-07-PM003903/,2024-05-21 06:32 MDT
tender,2006-07,Environment and Natural Resources,PM003836,Aircraft Charter,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2006-09-28 15:00 MDT,Aircraft Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003836,/tenders/aircraft-charter/ocds-v9mmex-GNWT1-07-PM003836/,2024-05-21 06:32 MDT
tender,2006-07,Environment and Natural Resources,PM003809,Air Charter,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2006-09-28 15:00 MDT,"The Department of Environment and Natural Resources, Fort Simpson, is planning
 a moose-monitoring program, which consists of small scale moose surveys
 conducted in the vicinity of various communities in the Deh Cho.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003809,/tenders/air-charter/ocds-v9mmex-GNWT1-07-PM003809/,2024-05-21 06:32 MDT
tender,2006-07,Municipal and Community Affairs,PM003694,Village of Fort Simpson General Land Assessment,Awarded,Request for Proposal,Open (Competitive),Services,<Various>,2006-09-22 15:00 MDT,Village of Fort Simpson General Land Ass,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003694,/tenders/village-of-fort-simpson-general-land-assessment/ocds-v9mmex-GNWT1-07-PM003694/,2024-05-21 06:32 MDT
tender,2006-07,Transportation,SC791061,Replace Undercarriage 1994 Caterpillar D8N,Awarded,Request for Tenders,Open (Competitive),Services,Repair & Maintenance- Equipment,2006-08-18 15:00 MDT,Replace Undercarriage 1994 Caterpillar D,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791061,/tenders/replace-undercarriage-1994-caterpillar-d8n/ocds-v9mmex-GNWT1-07-SC791061/,2024-05-21 06:32 MDT
tender,2006-07,Municipal and Community Affairs,PM003626,Instruction of Community Government Administrative Assistant Training Program,Awarded,Request for Proposal,Open (Competitive),Services,Training Services,2006-08-10 15:00 MDT,Instruction of Community Government Admi,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003626,/tenders/instruction-of-community-government-administrative-assistant-training-program/ocds-v9mmex-GNWT1-07-PM003626/,2024-05-21 06:32 MDT
tender,2006-07,Public Works & Services,SC401793,Provide investigative and inspection services,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2006-07-17 15:00 MDT,Ft. Simpson,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC401793,/tenders/provide-investigative-and-inspection-services/ocds-v9mmex-GNWT1-07-SC401793/,2024-05-21 06:32 MDT
tender,2006-07,"Industry, Tourism and Investment",PM003580,Air Charter Rotary Wing,Cancelled,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2006-07-12 15:00 MDT,Air Charter Rotary Wing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003580,/tenders/air-charter-rotary-wing/ocds-v9mmex-GNWT1-07-PM003580/,2024-05-21 06:32 MDT
tender,2006-07,"Industry, Tourism and Investment",PM003512,Air Charters Fixed Wing,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2006-06-30 15:00 MDT,"Requesting an Air Charter in a twin engine aircraft for the following flights.
 Also see page two for additional flight information.
 
 July 11, 2006 
 Depart
 Fort Simpson at 8:30AM for Wrigley
 Depart Wrigley at 12:00PM for Jean Marie
 River.
 Depart Jean Marie River at 5:30PM for Trout Lake
 Passengers will
 overnight in Trout Lake
 
 July 12, 2006, 
 Depart Trout Lake at 11:30AM for
 Nahanni Butte
 Depart Nahanni Butte at 4:00PM for Fort Simpson
 
 July 13,
 2006
 Depart Fort Simpson at 12:00PM for Fort Liard
 Depart Fort Liard at
 4:00PM for Fort Simpson
 
 All time and dates are tenative at this moment",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003512,/tenders/air-charters-fixed-wing/ocds-v9mmex-GNWT1-07-PM003512/,2024-05-21 06:32 MDT
tender,2006-07,"Education, Culture and Employment",PM003444,Air Charter,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2006-06-23 15:00 MDT,"The Department of Education, Culture and Employment, Prince of Wales Northern
 Heritage Centre is seeking tender bids for an Air Charter from Ft. Simpson to
 Tourt Lake",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003444,/tenders/air-charter/ocds-v9mmex-GNWT1-07-PM003444/,2024-05-21 06:32 MDT
