model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2014-15,Public Works & Services,WO278445,SO437651 - Painting Services - WO278445,Awarded,SOA Release,Selective (Prequalified),Services,Painting/Decorating,,SO437651 - Painting Services - WO278445,2016-05-12 10:22 MDT,,ocds-v9mmex-GNWT1-15-WO278445,/tenders/so437651-painting-services-wo278445/ocds-v9mmex-GNWT1-15-WO278445/,2024-06-10 20:32 MDT
tender,2014-15,Public Works & Services,SC442727,Fuel Spill Clean up - Tsiigehtchic,Awarded,Sole Source,Direct,Services,Earthmoving/Excavating/Bulldozing,,Fuel Spill Clean up - Tsiigehtchic,2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-15-SC442727,/tenders/fuel-spill-clean-up-tsiigehtchic/ocds-v9mmex-GNWT1-15-SC442727/,2024-06-10 20:32 MDT
tender,2014-15,Transportation,SC795093,Water/Sewer Services MVCL Ferry,Awarded,Sole Source,Direct,Construction,Marine Construction,,Water/Sewer Services MVCL Ferry,2016-05-12 10:25 MDT,,ocds-v9mmex-GNWT1-15-SC795093,/tenders/watersewer-services-mvcl-ferry/ocds-v9mmex-GNWT1-15-SC795093/,2024-06-10 20:32 MDT
tender,2013-14,Transportation,PO902184,MARINE EQUIPMENT/SUPPLY,Awarded,Sole Source,Direct,Goods,Marine Equipment & Supplies,,MARINE EQUIPMENT/SUPPLY,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-14-PO902184,/tenders/marine-equipmentsupply/ocds-v9mmex-GNWT1-14-PO902184/,2024-06-10 20:32 MDT
tender,2013-14,Transportation,SC794756,"Propellor Repair, Louis Cardinal Ferry",Awarded,Sole Source,Direct,Services,Repair & Maintenance- Equipment,,"Propellor Repair, Louis Cardinal Ferry",2014-12-10 11:11 MST,,ocds-v9mmex-GNWT1-14-SC794756,/tenders/propellor-repair-louis-cardinal-ferry/ocds-v9mmex-GNWT1-14-SC794756/,2024-06-10 20:32 MDT
tender,2014-15,Public Works & Services,SC444474,Fuel Spill Clean up - Tsiigehtchic Healt,Awarded,Sole Source,Direct,Services,Earthmoving/Excavating/Bulldozing,,Fuel Spill Clean up - Tsiigehtchic Healt,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-15-SC444474,/tenders/fuel-spill-clean-up-tsiigehtchic-healt/ocds-v9mmex-GNWT1-15-SC444474/,2024-06-10 20:32 MDT
tender,2014-15,Public Works & Services,SC445014,Move Contaminated soil from Tsiigehtchic,Awarded,Sole Source,Direct,Services,Earthmoving/Excavating/Bulldozing,,Move Contaminated soil from Tsiigehtchic,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-15-SC445014,/tenders/move-contaminated-soil-from-tsiigehtchic/ocds-v9mmex-GNWT1-15-SC445014/,2024-06-10 20:32 MDT
tender,2014-15,Transportation,PO445258,Supply and Deliver CAT 329E Hydraulic Ex,Awarded,Sole Source,Direct,Goods,Heavy Construction Equipment & Supplies,,Supply and Deliver CAT 329E Hydraulic Ex,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-15-PO445258,/tenders/supply-and-deliver-cat-329e-hydraulic-ex/ocds-v9mmex-GNWT1-15-PO445258/,2024-06-10 20:32 MDT
tender,2014-15,Transportation,PO902122,Emergency Parts Louis Cardinal Engine,Awarded,Sole Source,Direct,Goods,Marine Equipment & Supplies,,Emergency Parts Louis Cardinal Engine,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-14-PO902122,/tenders/emergency-parts-louis-cardinal-engine/ocds-v9mmex-GNWT1-14-PO902122/,2024-06-10 20:32 MDT
tender,2014-15,Transportation,SC794972,Provide vacumm truck service,Awarded,Sole Source,Direct,Construction,Marine Construction,,Provide vacumm truck service,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-15-SC794972,/tenders/provide-vacumm-truck-service/ocds-v9mmex-GNWT1-15-SC794972/,2024-06-10 20:32 MDT
