model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2015-16,"Education, Culture and Employment",0000000337,Bompas School Junior Kindergarten Upgrades,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-03-09 15:00 MST,"Bompas School Junior Kindergarten Upgrades, Fort Simpson",2016-05-16 12:49 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-16-0000000337,/tenders/bompas-school-junior-kindergarten-upgrades/ocds-v9mmex-GNWT1-16-0000000337/,2024-05-19 06:20 MDT
tender,2015-16,"Education, Culture and Employment",0000000174,Charles Tetcho School Hall Piling,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-02-05 15:00 MST,"Procurement, delivery and driving/erection of piling foundations, including equipment mobilization and demobilization for two additions to the School/Assembly Hall in Trout Lake, NT",2016-05-16 12:49 MDT,2018-09-28 17:18 MDT,ocds-v9mmex-GNWT1-16-0000000174,/tenders/charles-tetcho-school-hall-piling/ocds-v9mmex-GNWT1-16-0000000174/,2024-05-19 06:20 MDT
tender,2022-23,"Education, Culture and Employment",0000006305,Charles Yohin School Heating and LED Upgrade,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2023-01-20 15:00 MST,The Government of the Northwest Territories is requesting qualified contractors to bid on the Charles Yohin School Heating and LED Lighting Upgrade in Nahanni Butte,2022-12-08 17:16 MST,2023-06-08 15:48 MDT,ocds-v9mmex-ECE01-23-0000006305,/tenders/charles-yohin-school-heating-and-led-upgrade/ocds-v9mmex-ECE01-23-0000006305/,2024-05-19 06:20 MDT
tender,2020-21,"Education, Culture and Employment",0000004282,Charles Yohin School Kitchen Renovation,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2020-08-28 15:00 MDT,The Government of the Northwest Territories (GNWT) is requesting tenders for the Charles Yohin School Kitchen Renovations in Nahanni Butte,2020-08-04 17:08 MDT,2021-02-19 15:31 MST,ocds-v9mmex-GNWT1-21-0000004282,/tenders/charles-yohin-school-kitchen-renovation/ocds-v9mmex-GNWT1-21-0000004282/,2024-05-19 06:20 MDT
tender,2015-16,"Education, Culture and Employment",0000000421,Colville Lake School -  Interior Renovations,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-03-29 15:00 MDT,Colville Lake School - Interior Renovations,2016-05-16 12:48 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-16-0000000421,/tenders/colville-lake-school-interior-renovations/ocds-v9mmex-GNWT1-16-0000000421/,2024-05-19 06:20 MDT
tender,2021-22,"Education, Culture and Employment",0000005004,Deline School Playground Fence,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2021-06-17 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the fence at the playground at the school in Deline.,2021-05-13 15:09 MDT,2022-06-22 15:39 MDT,ocds-v9mmex-GNWT1-22-0000005004,/tenders/deline-school-playground-fence/ocds-v9mmex-GNWT1-22-0000005004/,2024-05-19 06:20 MDT
tender,2019-20,"Education, Culture and Employment",0000003237,ECE Service Center Renovation,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2019-05-07 15:00 MDT,"The Government of the Northwest territories (GNWT) is requesting tenders for ""ECE Service Center Renovation"".",2019-04-17 15:07 MDT,2024-05-14 13:35 MDT,ocds-v9mmex-GNWT1-20-0000003237,/tenders/ece-service-center-renovation/ocds-v9mmex-GNWT1-20-0000003237/,2024-05-19 06:20 MDT
tender,2023-24,"Education, Culture and Employment",0000007015,Edward Hodgson Building - ECE Office Renovations,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2023-09-15 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for the renovation of ECE offices located on the first floor of the Edward Hodgson Building in Norman Well, NT.",2023-08-15 17:15 MDT,2023-09-20 13:14 MDT,ocds-v9mmex-ECE01-24-0000007015,/tenders/edward-hodgson-building-ece-office-renovations/ocds-v9mmex-ECE01-24-0000007015/,2024-05-19 06:20 MDT
tender,2016-17,"Education, Culture and Employment",0000000814,Ehtseo Ayah School PA system Upgrades.,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-09-12 15:00 MDT,"Ehtseo Ayah School PA system Upgrades. Deline, NT.",2016-08-08 11:10 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000814,/tenders/ehtseo-ayah-school-pa-system-upgrades/ocds-v9mmex-GNWT1-17-0000000814/,2024-05-19 06:20 MDT
tender,2016-17,"Education, Culture and Employment",0000000800,Helen Kalvak School PA System Upgrades,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-08-09 15:00 MDT,Ulukhaktok Helen Kalvak School PA System Upgrades.,2016-07-26 17:03 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000800,/tenders/helen-kalvak-school-pa-system-upgrades/ocds-v9mmex-GNWT1-17-0000000800/,2024-05-19 06:20 MDT
