model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2012-13,"Industry, Tourism and Investment",PM013300,Sewage Disposal - Ingraham Trail Parks,Awarded,Request for Tenders,Open (Competitive),Services,Sanitation/Waste Disposal,2012-04-20 15:00 MDT,Sewage Disposal - Ingraham Trail Parks,2016-05-12 10:18 MDT,,ocds-v9mmex-GNWT1-13-PM013300,/tenders/sewage-disposal-ingraham-trail-parks/ocds-v9mmex-GNWT1-13-PM013300/,2024-06-18 11:41 MDT
tender,2009-10,"Industry, Tourism and Investment",PM009501,Sewage Removal - Hay River Area Parks,Awarded,Request for Tenders,Open (Competitive),Services,Sanitation/Waste Disposal,2010-03-22 15:00 MDT,Sewage Removal - Hay River Area Parks,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009501,/tenders/sewage-removal-hay-river-area-parks/ocds-v9mmex-GNWT1-10-PM009501/,2024-06-18 11:41 MDT
tender,2008-09,"Industry, Tourism and Investment",PM006179,Sewage Removal,Awarded,Request for Tenders,Open (Competitive),Services,Sanitation/Waste Disposal,2008-04-11 15:00 MDT,Sewage Removal,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006179,/tenders/sewage-removal/ocds-v9mmex-GNWT1-09-PM006179/,2024-06-18 11:41 MDT
tender,2006-07,"Industry, Tourism and Investment",PM004390,Sewage Removal,Awarded,Request for Tenders,Open (Competitive),Services,Sanitation/Waste Disposal,2007-03-15 15:00 MDT,Sewage Removal,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004390,/tenders/sewage-removal/ocds-v9mmex-GNWT1-08-PM004390/,2024-06-18 11:41 MDT
tender,2011-12,"Industry, Tourism and Investment",PM012169,Sewage Pumpout 3 Territorial Parks Dehch,Awarded,Sole Source,Direct,Services,Sanitation/Waste Disposal,,Sewage Pumpout 3 Territorial Parks Dehch,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012169,/tenders/sewage-pumpout-3-territorial-parks-dehch/ocds-v9mmex-GNWT1-12-PM012169/,2024-06-18 11:41 MDT
tender,2007-08,"Industry, Tourism and Investment",PM005585,Sewage Removal,Awarded,Sole Source,Direct,Services,Sanitation/Waste Disposal,,Sewage Removal,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005585,/tenders/sewage-removal/ocds-v9mmex-GNWT1-08-PM005585/,2024-06-18 11:41 MDT
tender,2007-08,"Industry, Tourism and Investment",PM005716,Sewage Removel from Fort Simpson parks,Awarded,Sole Source,Direct,Services,Sanitation/Waste Disposal,,Sewage Removel from Fort Simpson parks,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005716,/tenders/sewage-removel-from-fort-simpson-parks/ocds-v9mmex-GNWT1-08-PM005716/,2024-06-18 11:41 MDT
tender,2007-08,"Industry, Tourism and Investment",PM005094,Sewage Removal,Awarded,Sole Source,Direct,Services,Sanitation/Waste Disposal,,Sewage Removal,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005094,/tenders/sewage-removal/ocds-v9mmex-GNWT1-08-PM005094/,2024-06-18 11:41 MDT
tender,2013-14,"Industry, Tourism and Investment",PM013492,Sewage Removal for Deh cho Parks - Black,Awarded,Sole Source,Direct,Services,Sanitation/Waste Disposal,,Sewage Removal for Deh cho Parks - Black,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-13-PM013492,/tenders/sewage-removal-for-deh-cho-parks-black/ocds-v9mmex-GNWT1-13-PM013492/,2024-06-18 11:41 MDT
tender,2014-15,"Industry, Tourism and Investment",PM013339,Waste Disposal from Bear Proof Bins,Awarded,Sole Source,Direct,Services,Sanitation/Waste Disposal,,Waste Disposal from Bear Proof Bins,2016-05-12 10:18 MDT,,ocds-v9mmex-GNWT1-13-PM013339,/tenders/waste-disposal-from-bear-proof-bins/ocds-v9mmex-GNWT1-13-PM013339/,2024-06-18 11:41 MDT
