model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2017-18,Environment and Natural Resources,0000002189,Compact Pickup 4x4 Truck,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2018-03-16 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Environment & Natural Resources for the supply of a Compact Pickup 4x4 Truck.,2018-03-06 17:10 MST,2020-02-07 02:22 MST,ocds-v9mmex-GNWT1-18-0000002189,/tenders/compact-pickup-4x4-truck/ocds-v9mmex-GNWT1-18-0000002189/,2024-06-14 18:32 MDT
tender,2017-18,Environment and Natural Resources,0000002120,Forestry Incident Response Facility and Warehouse,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2018-03-15 15:00 MDT,"Supply, transport, and install two modular buildings complete with on-site assembly, including foundation, stairs/landing/decking, and final site refinement.",2018-02-13 09:10 MST,2024-03-26 13:40 MDT,ocds-v9mmex-GNWT1-18-0000002120,/tenders/forestry-incident-response-facility-and-warehouse/ocds-v9mmex-GNWT1-18-0000002120/,2024-06-14 18:32 MDT
tender,2017-18,Environment and Natural Resources,0000001983,RFP - Ion Chromatograph,Awarded,Request for Proposal,Open (Competitive),Goods,<Not Specified>,2018-01-17 15:00 MST,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of Environment and Natural Resources (ENR) is requesting proposals from interested Proponents to provide a new Ion Chromatograph instrument capable of replacing the existing DIONEX 1500/2000,2017-12-15 11:05 MST,2020-02-07 02:00 MST,ocds-v9mmex-GNWT1-18-0000001983,/tenders/rfp-ion-chromatograph/ocds-v9mmex-GNWT1-18-0000001983/,2024-06-14 18:32 MDT
tender,2017-18,Environment and Natural Resources,0000001953,Supply & Deliver - Autoclave (Steam Sterilizer),Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2017-12-07 15:00 MST,Procurement Shared Services on behalf of the Department of Environment and Natural Resources are requesting tenders from qualified contractors to supply & deliver an Autoclave (Steam Sterilizer).,2017-11-23 11:07 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001953,/tenders/supply-deliver-autoclave-steam-sterilizer/ocds-v9mmex-GNWT1-18-0000001953/,2024-06-14 18:32 MDT
tender,2017-18,Environment and Natural Resources,0000001882,Three Quarter Ton 4x4 Crew Cab Truck,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2017-11-16 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Environment & Natural Resources for the supply of a Three Quarter Ton 4x4 Crew Cab Truck.,2017-11-01 17:04 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001882,/tenders/three-quarter-ton-4x4-crew-cab-truck/ocds-v9mmex-GNWT1-18-0000001882/,2024-06-14 18:32 MDT
tender,2017-18,Environment and Natural Resources,0000001860,Propane Powered Forklifts,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2017-11-08 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Environment and Natural Resources (ENR) for the supply of two (2) propane powered forklifts.,2017-10-25 11:06 MDT,2018-10-21 03:42 MDT,ocds-v9mmex-GNWT1-18-0000001860,/tenders/propane-powered-forklifts/ocds-v9mmex-GNWT1-18-0000001860/,2024-06-14 18:32 MDT
tender,2017-18,Environment and Natural Resources,0000001625,Shear Diamond ESA Phase I/II,Awarded,Request for Proposal,Open (Competitive),Goods,<Not Specified>,2017-08-14 15:00 MDT,Procurement Shared Services on behalf of the Department of Environment and Natural Resources is requesting proposals from qualified proponents for the provision of an Environmental Site A assessment Phase I and II for Shear Diamonds.,2017-07-21 17:04 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001625,/tenders/shear-diamond-esa-phase-iii/ocds-v9mmex-GNWT1-18-0000001625/,2024-06-14 18:32 MDT
tender,2017-18,Environment and Natural Resources,0000001564,3/4 Ton 4x4 Crew Cab Truck,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2017-06-28 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Environment & Natural Resources for the supply of a 3/4 Ton 4x4 Crew Cab Truck.,2017-06-14 15:04 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001564,/tenders/34-ton-4x4-crew-cab-truck/ocds-v9mmex-GNWT1-18-0000001564/,2024-06-14 18:32 MDT
tender,2017-18,Environment and Natural Resources,0000001412,Aviation Fuel - JETA1 and 100LL - Drummed,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2017-05-15 15:00 MDT,Procurement Shared Services (PSS) on behalf of the Department of Environment and Natural Resources is requesting tenders from qualified contractors for the establishment of a Non-Exclusive Standing Offer Agreement for the provision of Aviation Fuel - JETA1 and 100LL - Drummed on an As & When required basis for Yellowknife and surrounding communities.,2017-04-28 15:03 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001412,/tenders/aviation-fuel-jeta1-and-100ll-drummed/ocds-v9mmex-GNWT1-18-0000001412/,2024-06-14 18:32 MDT
tender,2017-18,Environment and Natural Resources,0000001341,Supply and Deliver Potable Water,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2017-04-04 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Environment and Natural Resources (ENR), Forest Management Division for the supply and delivery of potable water at the Yellowknife Air Tanker Base, Yellowknife Airport.",2017-03-20 15:03 MDT,2024-06-07 13:23 MDT,ocds-v9mmex-GNWT1-18-0000001341,/tenders/supply-and-deliver-potable-water/ocds-v9mmex-GNWT1-18-0000001341/,2024-06-14 18:32 MDT
