model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2007-08,Public Works & Services,PO410132,Records/Surplus Storage Material,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2008-03-27 15:00 MDT,Records/Surplus Storage Material,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO410132,/tenders/recordssurplus-storage-material/ocds-v9mmex-GNWT1-08-PO410132/,2024-06-09 06:08 MDT
tender,2007-08,Finance,PM006106,Multi-Function Digital Copier Lease,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment/Supply,2008-03-26 15:00 MDT,Multi-Function Digital Copier Lease,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006106,/tenders/multi-function-digital-copier-lease/ocds-v9mmex-GNWT1-09-PM006106/,2024-06-09 06:08 MDT
tender,2007-08,Transportation,PO900897,Chipspreader,Awarded,Request for Tenders,Open (Competitive),Goods,Heavy Construction Equipment,2008-03-25 15:00 MDT,Chipspreader,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO900897,/tenders/chipspreader/ocds-v9mmex-GNWT1-09-PO900897/,2024-06-09 06:08 MDT
tender,2007-08,Environment and Natural Resources,PM006079,ATV 500cc. Fan cooled,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2008-03-17 15:00 MDT,ATV 500cc. Fan cooled,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006079,/tenders/atv-500cc-fan-cooled/ocds-v9mmex-GNWT1-08-PM006079/,2024-06-09 06:08 MDT
tender,2007-08,Transportation,PO900889,Extended Cab Pickup,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2008-03-13 15:00 MDT,Extended Cab Pickup,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO900889,/tenders/extended-cab-pickup/ocds-v9mmex-GNWT1-09-PO900889/,2024-06-09 06:08 MDT
tender,2007-08,Environment and Natural Resources,PM006070,ATV,Awarded,Request for Tenders,Open (Competitive),Goods,Recreational Vehicles And Equipment,2008-03-11 15:00 MDT,ATV,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006070,/tenders/atv/ocds-v9mmex-GNWT1-08-PM006070/,2024-06-09 06:08 MDT
tender,2007-08,Justice,PM006049,Fleet Pick up Truck - #1 PO 722953,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2008-03-07 15:00 MST,Fleet Pick up Truck - #1 PO 722953,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006049,/tenders/fleet-pick-up-truck-1-po-722953/ocds-v9mmex-GNWT1-08-PM006049/,2024-06-09 06:08 MDT
tender,2007-08,Justice,PM006050,Fleet Pick up Truck - # 2 PO 722954,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2008-03-07 15:00 MST,Fleet Pick up Truck - # 2 PO 722954,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006050,/tenders/fleet-pick-up-truck-2-po-722954/ocds-v9mmex-GNWT1-08-PM006050/,2024-06-09 06:08 MDT
tender,2007-08,Public Works & Services,PO410076,Annual AHU Filter Supply Hay River,Awarded,Request for Tenders,Open (Competitive),Goods,Air Conditioning/Ventilating Equipm,2008-02-27 15:00 MST,Annual AHU Filter Supply Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO410076,/tenders/annual-ahu-filter-supply-hay-river/ocds-v9mmex-GNWT1-09-PO410076/,2024-06-09 06:08 MDT
tender,2007-08,Public Works & Services,PO410097,Treatment Center Air Conditioning Units,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2008-02-26 15:00 MST,Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO410097,/tenders/treatment-center-air-conditioning-units/ocds-v9mmex-GNWT1-08-PO410097/,2024-06-09 06:08 MDT
tender,2007-08,Public Works & Services,PO410017,Hybird Power System,Awarded,Request for Tenders,Open (Competitive),Goods,Industrial Equipment,2008-02-25 15:00 MST,Hybird Power System,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO410017,/tenders/hybird-power-system/ocds-v9mmex-GNWT1-08-PO410017/,2024-06-09 06:08 MDT
tender,2007-08,Public Works & Services,PO410070,Lock Stock Hay River Carpenter Shop,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2008-02-25 15:00 MST,Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO410070,/tenders/lock-stock-hay-river-carpenter-shop/ocds-v9mmex-GNWT1-08-PO410070/,2024-06-09 06:08 MDT
tender,2007-08,"Industry, Tourism and Investment",PM005990,Picnic Tables,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2008-02-25 15:00 MST,Concrete/ Wood Picnic Tables,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005990,/tenders/picnic-tables/ocds-v9mmex-GNWT1-08-PM005990/,2024-06-09 06:08 MDT
tender,2007-08,Public Works & Services,PO409990,Supply Barrier-Free Coolers,Awarded,Request for Tenders,Open (Competitive),Goods,Hardware/Tools,2008-02-22 15:00 MST,Supply Barrier-Free Coolers,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO409990,/tenders/supply-barrier-free-coolers/ocds-v9mmex-GNWT1-08-PO409990/,2024-06-09 06:08 MDT
tender,2007-08,"Industry, Tourism and Investment",PM005970,Bison Interpretive Signage,Awarded,Request for Tenders,Open (Competitive),Goods,<Various>,2008-02-20 15:00 MST,Bison Interpretive Signage,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005970,/tenders/bison-interpretive-signage/ocds-v9mmex-GNWT1-08-PM005970/,2024-06-09 06:08 MDT
tender,2007-08,Public Works & Services,SO408191,Heating Fuel Oil -,Cancelled,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2008-02-13 15:00 MST,Yellowknife NT,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SO408191,/tenders/heating-fuel-oil-/ocds-v9mmex-GNWT1-08-SO408191/,2024-06-09 06:08 MDT
tender,2007-08,"Industry, Tourism and Investment",PM005855,Lexan* 9034 uncoated polycarbonate sheet,Awarded,Request for Tenders,Open (Competitive),Goods,<Various>,2008-01-28 15:00 MST,Lexan* 9034 uncoated polycarbonate sheet,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005855,/tenders/lexan-9034-uncoated-polycarbonate-sheet/ocds-v9mmex-GNWT1-08-PM005855/,2024-06-09 06:08 MDT
tender,2007-08,Transportation,PO900851,AIRSIDE WINTER SAND,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2007-11-19 15:00 MST,HAY RIVER,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO900851,/tenders/airside-winter-sand/ocds-v9mmex-GNWT1-08-PO900851/,2024-06-09 06:08 MDT
