model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2013-14,NWT Housing Corporation,PM016125,2014 Material Supply via Marine/Highway System - North Slave Region,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2014-03-21 15:00 MDT,Tender 14-0410-20-60 LHO Lumber - Various Communities North Slave Region,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM016125,/tenders/2014-material-supply-via-marinehighway-system-north-slave-region/ocds-v9mmex-HC001-14-PM016125/,2024-05-25 13:12 MDT
tender,2013-14,NWT Housing Corporation,PM016126,2014 Material Supply via Marine/Highway System - North Slave Region,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2014-03-21 15:00 MDT,2014 Material Supply via Marine/Highway,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM016126,/tenders/2014-material-supply-via-marinehighway-system-north-slave-region/ocds-v9mmex-HC001-14-PM016126/,2024-05-25 13:12 MDT
tender,2013-14,NWT Housing Corporation,PM016127,2014 Material Supply via Marine/Highway System - North Slave Region,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2014-03-21 15:00 MDT,2014 Material Supply via Marine/Highway,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM016127,/tenders/2014-material-supply-via-marinehighway-system-north-slave-region/ocds-v9mmex-HC001-14-PM016127/,2024-05-25 13:12 MDT
tender,2013-14,NWT Housing Corporation,PM016128,2014 Material Supply via Marine/Highway System - North Slave Region,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2014-03-21 15:00 MDT,2014 Material Supply via Marine/Highway,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM016128,/tenders/2014-material-supply-via-marinehighway-system-north-slave-region/ocds-v9mmex-HC001-14-PM016128/,2024-05-25 13:12 MDT
tender,2013-14,NWT Housing Corporation,PM016129,2014 Material Supply via Marine/Highway System - North Slave Region,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2014-03-21 15:00 MDT,2014 Material Supply via Marine/Highway,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM016129,/tenders/2014-material-supply-via-marinehighway-system-north-slave-region/ocds-v9mmex-HC001-14-PM016129/,2024-05-25 13:12 MDT
tender,2013-14,NWT Housing Corporation,PM016130,2014 Material Supply via Marine/Highway System - North Slave Region,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2014-03-21 15:00 MDT,Tender 14-0410-20-60 LHO Fuel Tank Stands - North Slave Region,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM016130,/tenders/2014-material-supply-via-marinehighway-system-north-slave-region/ocds-v9mmex-HC001-14-PM016130/,2024-05-25 13:12 MDT
tender,2013-14,NWT Housing Corporation,PM015949,2013-2014 Computer Equipment Supply,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2013-12-11 15:00 MST,2013-2014 Computer Equipment Supply,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015949,/tenders/2013-2014-computer-equipment-supply/ocds-v9mmex-HC001-14-PM015949/,2024-05-25 13:12 MDT
tender,2013-14,NWT Housing Corporation,PM015950,2013-2014 Computer Equipment Supply,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2013-12-11 15:00 MST,2013-2014 Computer Equipment Supply,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015950,/tenders/2013-2014-computer-equipment-supply/ocds-v9mmex-HC001-14-PM015950/,2024-05-25 13:12 MDT
tender,2013-14,NWT Housing Corporation,PM015836,"2013-14 Home Repair - One Unit - Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-10-17 15:00 MDT,"2013-14 Home Repair - One Unit - Supply,",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015836,/tenders/2013-14-home-repair-one-unit-supply-ship-erect/ocds-v9mmex-HC001-14-PM015836/,2024-05-25 13:12 MDT
tender,2013-14,NWT Housing Corporation,PM015892,2013-14 - Foundation Work (One Unit) - Labour Only,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-10-02 15:00 MDT,2013-14 - Foundation Work (One Unit) - L,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015892,/tenders/2013-14-foundation-work-one-unit-labour-only/ocds-v9mmex-HC001-14-PM015892/,2024-05-25 13:12 MDT
tender,2013-14,NWT Housing Corporation,PM015738,"2013-14 Home Repair - One Unit (#106) - Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-09-27 15:00 MDT,2013-14 Home Repair - One Unit (#106) -,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015738,/tenders/2013-14-home-repair-one-unit-106-supply-ship-erect/ocds-v9mmex-HC001-14-PM015738/,2024-05-25 13:12 MDT
tender,2013-14,NWT Housing Corporation,PM015739,"2013-14 Home Repair - One Unit (#215) - Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-09-27 15:00 MDT,2013-14 Home Repair - One Unit (#215) -,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015739,/tenders/2013-14-home-repair-one-unit-215-supply-ship-erect/ocds-v9mmex-HC001-14-PM015739/,2024-05-25 13:12 MDT
