model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2013-14,Public Works & Services,SC794518,Deh Gah School Power and Communication Service Upgrades,Awarded,Request for Tenders,Open (Competitive),Services,Electrical Contractor,2013-09-10 15:00 MDT,Deh Gah School Power and Communication S,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC794518,/tenders/deh-gah-school-power-and-communication-service-upgrades/ocds-v9mmex-GNWT1-14-SC794518/,2024-06-08 16:06 MDT
tender,2013-14,Public Works & Services,SC794488,Fort Providence Campground Power-Phase 3,Awarded,Request for Tenders,Open (Competitive),Services,Electrical Contractor,2013-08-15 15:00 MDT,Fort Providence Campground Power-Phase 3,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC794488,/tenders/fort-providence-campground-power-phase-3/ocds-v9mmex-GNWT1-14-SC794488/,2024-06-08 16:06 MDT
tender,2012-13,Public Works & Services,SC794025,"TSS School Fire Alarm Panel, Replace all Devices and Initiating Devices",Awarded,Request for Tenders,Open (Competitive),Services,Electrical Contractor,2012-09-04 15:00 MDT,"TSS School Fire Alarm Panel, Replace all",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794025,/tenders/tss-school-fire-alarm-panel-replace-all-devices-and-initiating-devices/ocds-v9mmex-GNWT1-13-SC794025/,2024-06-08 16:06 MDT
tender,2011-12,Transportation,SC793819,Supply and Install Electric Deck Winches,Awarded,Request for Tenders,Open (Competitive),Services,Electrical Contractor,2012-02-27 15:00 MST,Supply and Install Electric Deck Winches,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC793819,/tenders/supply-and-install-electric-deck-winches/ocds-v9mmex-GNWT1-13-SC793819/,2024-06-08 16:06 MDT
tender,2011-12,Transportation,SC428649,Supply & Erect Sign Bridges & Camera Poles,Awarded,Request for Tenders,Open (Competitive),Services,Electrical Contractor,2011-12-13 15:00 MST,Supply & Erect Sign Bridges & Camera Pol,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC428649,/tenders/supply-erect-sign-bridges-camera-pol/ocds-v9mmex-GNWT1-12-SC428649/,2024-06-08 16:06 MDT
tender,2011-12,Public Works & Services,SC793581,E&NR Fire Base Cabin Electrical,Awarded,Request for Tenders,Open (Competitive),Services,Electrical Contractor,2011-08-30 15:00 MDT,E&NR Fire Base Cabin Electrical,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793581,/tenders/enr-fire-base-cabin-electrical/ocds-v9mmex-GNWT1-12-SC793581/,2024-06-08 16:06 MDT
tender,2010-11,Public Works & Services,CT101017,Deh Gah School Lights and Fire Panel Replacement,Awarded,Request for Tenders,Open (Competitive),Services,Electrical Contractor,2011-02-10 15:00 MST,Deh Gah School Lights and Fire Panel Rep,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-CT101017,/tenders/deh-gah-school-lights-and-fire-panel-replacement/ocds-v9mmex-GNWT1-11-CT101017/,2024-06-08 16:06 MDT
tender,2010-11,Public Works & Services,SC793116,Milton Building New Fire Alarm Control System,Awarded,Request for Tenders,Open (Competitive),Services,Electrical Contractor,2010-12-13 15:00 MST,Milton Building New Fire Alarm Control S,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793116,/tenders/milton-building-new-fire-alarm-control-system/ocds-v9mmex-GNWT1-11-SC793116/,2024-06-08 16:06 MDT
tender,2008-09,Transportation,SC792091,Supply and Perform Electrical Installation,Awarded,Request for Tenders,Open (Competitive),Services,Electrical Contractor,2008-11-04 15:00 MST,Supply and Perform Electrical Installati,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792091,/tenders/supply-and-perform-electrical-installation/ocds-v9mmex-GNWT1-09-SC792091/,2024-06-08 16:06 MDT
tender,2007-08,Transportation,SC791405,Install Apron Floodlighting,Awarded,Request for Tenders,Open (Competitive),Services,Electrical Contractor,2007-06-25 15:00 MDT,Install Apron Floodlighting,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791405,/tenders/install-apron-floodlighting/ocds-v9mmex-GNWT1-08-SC791405/,2024-06-08 16:06 MDT
tender,2006-07,Public Works & Services,SO405612,Fort Providence Electrical Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Electrical Contractor,2007-03-09 15:00 MST,Fort Providence Electrical Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SO405612,/tenders/fort-providence-electrical-services/ocds-v9mmex-GNWT1-08-SO405612/,2024-06-08 16:06 MDT
tender,2006-07,Public Works & Services,SO405675,Fort Providence Electrical Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Electrical Contractor,2007-03-09 15:00 MST,Fort Providence Electrical Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SO405675,/tenders/fort-providence-electrical-services/ocds-v9mmex-GNWT1-08-SO405675/,2024-06-08 16:06 MDT
tender,2003-04,Public Works & Services,SO360002,Electrical Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Electrical Contractor,2004-03-19 15:00 MST,Electrical Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SO360002,/tenders/electrical-services/ocds-v9mmex-GNWT1-05-SO360002/,2024-06-08 16:06 MDT
