model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2014-15,NWT Housing Corporation,PM016894,1 Client Repair - Ulukhaktok,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-06-12 15:00 MDT,1 Client Repair - Ulukhaktok,2016-05-08 01:14 MDT,,ocds-v9mmex-HC001-15-PM016894,/tenders/1-client-repair-ulukhaktok/ocds-v9mmex-HC001-15-PM016894/,2024-05-31 21:58 MDT
tender,2014-15,NWT Housing Corporation,CT441005,2014-15 Client Repairs 1-Client Ulukhaktok,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-05-15 15:00 MDT,"Ulukhaktok, NT",2014-04-30 15:15 MDT,,ocds-v9mmex-HC001-15-CT441005,/tenders/2014-15-client-repairs-1-client-ulukhaktok/ocds-v9mmex-HC001-15-CT441005/,2024-05-31 21:58 MDT
tender,2014-15,NWT Housing Corporation,PM016212,M & I - Unit 73 - Renovation - Ulukhaktok,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-05-01 15:00 MDT,M & I - Unit 73 - Renovation - Ulukhaktok,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-15-PM016212,/tenders/m-i-unit-73-renovation-ulukhaktok/ocds-v9mmex-HC001-15-PM016212/,2024-05-31 21:58 MDT
tender,2014-15,NWT Housing Corporation,PM016210,M & I- Unit 75 -Renovation SSE - Ulukhaktok,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-05-01 15:00 MDT,M & I- Unit 75- Renovation SSE - Ulukhaktok,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-15-PM016210,/tenders/m-i-unit-75-renovation-sse-ulukhaktok/ocds-v9mmex-HC001-15-PM016210/,2024-05-31 21:58 MDT
tender,2014-15,NWT Housing Corporation,PM016211,M & I - Unit 74- Renovations - Ulukhaktok,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-05-01 15:00 MDT,M & I - Unit 74 - Renovation - Ulukhaktok,2016-05-08 01:14 MDT,,ocds-v9mmex-HC001-15-PM016211,/tenders/m-i-unit-74-renovations-ulukhaktok/ocds-v9mmex-HC001-15-PM016211/,2024-05-31 21:58 MDT
tender,2013-14,NWT Housing Corporation,PM015941,2013-14 M & I Renovations Unit 6&7 Ulukhaktok Labour Only,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-12-12 15:00 MST,2013-14 M & I Renovations Unit 6&7 Ulukh,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015941,/tenders/2013-14-m-i-renovations-unit-67-ulukhaktok-labour-only/ocds-v9mmex-HC001-14-PM015941/,2024-05-31 21:58 MDT
tender,2013-14,NWT Housing Corporation,PM015945,"2013-14 M & I Office Electrical Upgrade - Supply, Ship & Errect Ulukhaktok",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-12-05 15:00 MST,2013-14 M & I Office Electrical Upgrade,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015945,/tenders/2013-14-m-i-office-electrical-upgrade-supply-ship-errect-ulukhaktok/ocds-v9mmex-HC001-14-PM015945/,2024-05-31 21:58 MDT
tender,2013-14,NWT Housing Corporation,PM015845,Annual Preventative Maintenance - 4 Clients,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-10-31 15:00 MDT,Annual Preventative Maintenance - 4 Clie,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015845,/tenders/annual-preventative-maintenance-4-clients/ocds-v9mmex-HC001-14-PM015845/,2024-05-31 21:58 MDT
tender,2013-14,NWT Housing Corporation,PM015222,4 - Preventative Maintenance & 1- CARE Client Repairs - Ulukhaktok,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-06-06 15:00 MDT,4 - Preventative Maintenance & 1- CARE C,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015222,/tenders/4-preventative-maintenance-1-care-client-repairs-ulukhaktok/ocds-v9mmex-HC001-14-PM015222/,2024-05-31 21:58 MDT
tender,2012-13,NWT Housing Corporation,PM014815,2012-13 M & I Electrical Upgrades 14 Units - Ulukhaktok,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-03-05 15:00 MST,2012-13 M & I Electrical Upgrades 14 Uni,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM014815,/tenders/2012-13-m-i-electrical-upgrades-14-units-ulukhaktok/ocds-v9mmex-HC001-13-PM014815/,2024-05-31 21:58 MDT
tender,2012-13,NWT Housing Corporation,PM014164,2012-13 M & I Renovations 11 Units on behalf of Ulukhaktok Housing,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-10-11 15:00 MDT,2012-13 M & I Renovations 11 Units on be,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM014164,/tenders/2012-13-m-i-renovations-11-units-on-behalf-of-ulukhaktok-housing/ocds-v9mmex-HC001-13-PM014164/,2024-05-31 21:58 MDT
tender,2012-13,Public Works & Services,CT101222,Design Build RFP Helen Kalvak School Ventilation & DDC Upgrade,Awarded,Request for Proposal,Open (Competitive),Construction,Building Construction General,2012-07-23 15:00 MDT,Design Build RFP Helen Kalvak School Ven,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-CT101222,/tenders/design-build-rfp-helen-kalvak-school-ventilation-ddc-upgrade/ocds-v9mmex-GNWT1-13-CT101222/,2024-05-31 21:58 MDT
tender,2011-12,NWT Housing Corporation,PM012383,HELP Renovation Lot 5 B19 P2340 Labour Only - Ulukhaktok,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-09-08 15:00 MDT,HELP Renovation Lot 5 B19 P2340 Labour O,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM012383,/tenders/help-renovation-lot-5-b19-p2340-labour-only-ulukhaktok/ocds-v9mmex-HC001-12-PM012383/,2024-05-31 21:58 MDT
tender,2011-12,NWT Housing Corporation,PM011737,UHA OFFICE RENOVATION,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-05-26 15:00 MDT,UHA OFFICE RENOVATION,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM011737,/tenders/uha-office-renovation/ocds-v9mmex-HC001-12-PM011737/,2024-05-31 21:58 MDT
tender,2011-12,NWT Housing Corporation,PM011675,Handi-Cap Renovation 1-Client,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-05-10 15:00 MDT,Handi-Cap Renovation 1-Client,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM011675,/tenders/handi-cap-renovation-1-client/ocds-v9mmex-HC001-12-PM011675/,2024-05-31 21:58 MDT
tender,2011-12,NWT Housing Corporation,PM011461,"2011 Suplly, Ship & Erect - Home Repair Program",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-04-05 15:00 MDT,"2011 Suplly, Ship & Erect - Home Repair",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM011461,/tenders/2011-suplly-ship-erect-home-repair-program/ocds-v9mmex-HC001-12-PM011461/,2024-05-31 21:58 MDT
tender,2011-12,NWT Housing Corporation,PM011460,"2011 Supply, Ship & Erect - Client Preventative Maintenance",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-04-05 15:00 MDT,"2011 Supply, Ship & Erect - Client Prev",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM011460,/tenders/2011-supply-ship-erect-client-preventative-maintenance/ocds-v9mmex-HC001-12-PM011460/,2024-05-31 21:58 MDT
tender,2010-11,Public Works & Services,SC793234,Upgrades for ENR Shop in Ulukhaktok,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-02-17 15:00 MST,Upgrades for ENR Shop in Ulukhaktok,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793234,/tenders/upgrades-for-enr-shop-in-ulukhaktok/ocds-v9mmex-GNWT1-11-SC793234/,2024-05-31 21:58 MDT
tender,2010-11,Public Works & Services,SC793020,ENR Shop Upgrade in Ulukhaktok,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-09-09 15:00 MDT,ENR Shop Upgrade in Ulukhaktok,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793020,/tenders/enr-shop-upgrade-in-ulukhaktok/ocds-v9mmex-GNWT1-11-SC793020/,2024-05-31 21:58 MDT
tender,2010-11,NWT Housing Corporation,PM010298,2010-11 HELP Renovation Unit # 3 & 4,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-08-19 15:00 MDT,2010-11 HELP Renovation Unit # 3 & 4,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010298,/tenders/2010-11-help-renovation-unit-3-4/ocds-v9mmex-HC001-11-PM010298/,2024-05-31 21:58 MDT
tender,2010-11,Public Works & Services,CT100969,Boiler Room Replacement - Ulukhaktok,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-07-07 15:00 MDT,Boiler Room Replacement - Ulukhakto,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-CT100969,/tenders/boiler-room-replacement-ulukhaktok/ocds-v9mmex-GNWT1-11-CT100969/,2024-05-31 21:58 MDT
tender,2010-11,NWT Housing Corporation,PM009801,2010-11 FOUR CARE Client Repairs - Ulukhaktok,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-05-13 15:00 MDT,2010-11 FOUR CARE Client Repairs - Ulukh,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM009801,/tenders/2010-11-four-care-client-repairs-ulukhaktok/ocds-v9mmex-HC001-11-PM009801/,2024-05-31 21:58 MDT
tender,2009-10,Environment and Natural Resources,PM009371,ENR Depot Renovations - Ulukhaktok,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-02-18 15:00 MST,ENR Depot Renovations - Ulukhaktok,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009371,/tenders/enr-depot-renovations-ulukhaktok/ocds-v9mmex-GNWT1-10-PM009371/,2024-05-31 21:58 MDT
tender,2009-10,NWT Housing Corporation,PM008768,SSE/Labour only,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-10-19 15:00 MDT,2009/2010 Homeownership Renos @ Lot 1,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008768,/tenders/sselabour-only/ocds-v9mmex-HC001-10-PM008768/,2024-05-31 21:58 MDT
tender,2009-10,Public Works & Services,CT100807,Jet A-1 Capacity Increase - Ulukhatok,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-05-01 15:00 MDT,Jet A-1 Capacity Increase - Ulukhatok,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-CT100807,/tenders/jet-a-1-capacity-increase-ulukhatok/ocds-v9mmex-GNWT1-10-CT100807/,2024-05-31 21:58 MDT
tender,2009-10,NWT Housing Corporation,PM007742,"Supply, Ship, & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-04-21 15:00 MDT,"Supply, Ship, & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM007742,/tenders/supply-ship-erect/ocds-v9mmex-HC001-10-PM007742/,2024-05-31 21:58 MDT
tender,2008-09,BDIC,PM010494,Ulukhaktok Craft Center-Labour & Installation,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-03-31 15:00 MDT,Ulukhaktok Craft Center-Labour & Install,2014-04-22 00:00 MDT,,ocds-v9mmex-BDIC-10-PM010494,/tenders/ulukhaktok-craft-center-labour-installation/ocds-v9mmex-BDIC-10-PM010494/,2024-05-31 21:58 MDT
tender,2008-09,BDIC,PM010495,Ulkukhaktok Managers House-Labour & Installation,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-03-31 15:00 MDT,Ulkukhaktok Managers House-Labour & Inst,2014-04-22 00:00 MDT,,ocds-v9mmex-BDIC-10-PM010495,/tenders/ulkukhaktok-managers-house-labour-installation/ocds-v9mmex-BDIC-10-PM010495/,2024-05-31 21:58 MDT
tender,2007-08,Public Works & Services,SC407893,Installation of Metal Roofing Package,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2007-09-04 15:00 MDT,Installation of Metal Roofing Package,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC407893,/tenders/installation-of-metal-roofing-package/ocds-v9mmex-GNWT1-08-SC407893/,2024-05-31 21:58 MDT
tender,2007-08,NWT Housing Corporation,PM005184,07/08 New Construction,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2007-05-10 15:00 MDT,07/08 New Construction,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM005184,/tenders/0708-new-construction/ocds-v9mmex-HC001-08-PM005184/,2024-05-31 21:58 MDT
tender,2006-07,Public Works & Services,SC791220,Ulukhaktok Health Center - HVAC Investigation & Repairs,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2007-01-31 15:00 MST,Ulukhaktok Health Center - HVAC Investig,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791220,/tenders/ulukhaktok-health-center-hvac-investigation-repairs/ocds-v9mmex-GNWT1-07-SC791220/,2024-05-31 21:58 MDT
tender,2006-07,Public Works & Services,SC791043,Aurora College Adult Learning Centre Upgrades - Ulukhaktok,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2006-08-11 15:00 MDT,Aurora College Adult Learning Centre Upg,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791043,/tenders/aurora-college-adult-learning-centre-upgrades-ulukhaktok/ocds-v9mmex-GNWT1-07-SC791043/,2024-05-31 21:58 MDT
tender,2006-07,NWT Housing Corporation,PM003594,"Supply, Ship and Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2006-08-03 15:00 MDT,"Supply, Ship and Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM003594,/tenders/supply-ship-and-erect/ocds-v9mmex-HC001-07-PM003594/,2024-05-31 21:58 MDT
tender,2005-06,NWT Housing Corporation,PM002230,"Labour Only/Supply, Ship and Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2005-08-30 15:00 MDT,"Labour Only/Supply, Ship and Erect - 1 F",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM002230,/tenders/labour-onlysupply-ship-and-erect/ocds-v9mmex-HC001-06-PM002230/,2024-05-31 21:58 MDT
tender,2005-06,NWT Housing Corporation,PM002179,"Supply, Ship and Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2005-08-29 15:00 MDT,"Supply, Ship and Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM002179,/tenders/supply-ship-and-erect/ocds-v9mmex-HC001-06-PM002179/,2024-05-31 21:58 MDT
tender,2005-06,NWT Housing Corporation,PM001790,#T06-BDD-02,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2005-05-27 15:00 MDT,"Supply, Ship and Erect for repairs to on",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM001790,/tenders/t06-bdd-02/ocds-v9mmex-HC001-06-PM001790/,2024-05-31 21:58 MDT
tender,2005-06,NWT Housing Corporation,PM001990,Labour Only With SSE,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2005-05-27 15:00 MDT,Labour Only With SSE,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM001990,/tenders/labour-only-with-sse/ocds-v9mmex-HC001-06-PM001990/,2024-05-31 21:58 MDT
tender,2004-05,NWT Housing Corporation,PM001020,RRAP Renovation to Housing Unit,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2004-08-13 15:00 MDT,RRAP Renovation to Housing Unit,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM001020,/tenders/rrap-renovation-to-housing-unit/ocds-v9mmex-HC001-05-PM001020/,2024-05-31 21:58 MDT
tender,2004-05,NWT Housing Corporation,PM000185,Holman - labour only replace hot water heaters,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2004-06-17 15:00 MDT,Holman - labour only replace hot water h,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM000185,/tenders/holman-labour-only-replace-hot-water-heaters/ocds-v9mmex-HC001-05-PM000185/,2024-05-31 21:58 MDT
tender,2004-05,NWT Housing Corporation,PM000184,Holman - labour only installation of windows,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2004-06-17 15:00 MDT,Holman - labour only installation of win,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM000184,/tenders/holman-labour-only-installation-of-windows/ocds-v9mmex-HC001-05-PM000184/,2024-05-31 21:58 MDT
tender,2004-05,Public Works & Services,CT041719,RWED Warehouse Construction - Holman,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2004-05-18 15:00 MDT,RWED Warehouse Construction - Holman,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT041719,/tenders/rwed-warehouse-construction-holman/ocds-v9mmex-GNWT1-05-CT041719/,2024-05-31 21:58 MDT
tender,2006-07,BDIC,PM003942,Supply and install of water and sewer ta,Awarded,Sole Source,Direct,Construction,Building Construction General,,Supply and install of water and sewer ta,2014-04-22 00:00 MDT,,ocds-v9mmex-BDIC-07-PM003942,/tenders/supply-and-install-of-water-and-sewer-ta/ocds-v9mmex-BDIC-07-PM003942/,2024-05-31 21:58 MDT
