model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2007-08,Health and Social Services,PM005497,Delivery of Indigenous Wellness and Addi,Awarded,Sole Source,Direct,Services,Training Services,,Delivery of Indigenous Wellness and Addi,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005497,/tenders/delivery-of-indigenous-wellness-and-addi/ocds-v9mmex-GNWT1-08-PM005497/,2024-05-29 10:58 MDT
tender,2007-08,Health and Social Services,PM005301,"CHR-103,104 &105 Training Courses",Awarded,Sole Source,Direct,Services,Training Services,,"CHR-103,104 &105 Training Courses",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005301,/tenders/chr-103104-105-training-courses/ocds-v9mmex-GNWT1-08-PM005301/,2024-05-29 10:58 MDT
tender,2008-09,Health and Social Services,PM008712,Facility Rental for Training/Meetings,Awarded,Sole Source,Direct,Services,Training Services,,Facility Rental for Training/Meetings,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM008712,/tenders/facility-rental-for-trainingmeetings/ocds-v9mmex-GNWT1-09-PM008712/,2024-05-29 10:58 MDT
tender,2009-10,Health and Social Services,PM009739,Professional Development Workshop,Awarded,Sole Source,Direct,Services,Training Services,,Professional Development Workshop,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009739,/tenders/professional-development-workshop/ocds-v9mmex-GNWT1-10-PM009739/,2024-05-29 10:58 MDT
tender,2009-10,Health and Social Services,PM009738,Training,Awarded,Sole Source,Direct,Services,Training Services,,Training,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009738,/tenders/training/ocds-v9mmex-GNWT1-10-PM009738/,2024-05-29 10:58 MDT
tender,2006-07,Health and Social Services,PM003813,Community Wellness Certificate Program,Awarded,Sole Source,Direct,Services,Training Services,,Community Wellness Certificate Program,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003813,/tenders/community-wellness-certificate-program/ocds-v9mmex-GNWT1-07-PM003813/,2024-05-29 10:58 MDT
tender,2006-07,Health and Social Services,PM003840,Advanced Tuberculosis Training,Awarded,Sole Source,Direct,Services,Training Services,,Advanced Tuberculosis Training,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003840,/tenders/advanced-tuberculosis-training/ocds-v9mmex-GNWT1-07-PM003840/,2024-05-29 10:58 MDT
tender,2005-06,Health and Social Services,PM001929,Community Wellness Worker Certificate Pr,Awarded,Sole Source,Direct,Services,Training Services,,Community Wellness Worker Certificate Pr,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001929,/tenders/community-wellness-worker-certificate-pr/ocds-v9mmex-GNWT1-06-PM001929/,2024-05-29 10:58 MDT
tender,2004-05,Health and Social Services,PM001161,Family Violence Workshop,Awarded,Sole Source,Direct,Services,Training Services,,Family Violence Workshop,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001161,/tenders/family-violence-workshop/ocds-v9mmex-GNWT1-05-PM001161/,2024-05-29 10:58 MDT
tender,2004-05,Health and Social Services,PM001497,Choices for positive youth relationships,Awarded,Sole Source,Direct,Services,Training Services,,Choices for positive youth relationships,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001497,/tenders/choices-for-positive-youth-relationships/ocds-v9mmex-GNWT1-05-PM001497/,2024-05-29 10:58 MDT
