model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2023-24,Infrastructure,0000007304,Petroleum Meter Repair Services,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2024-03-18 15:00 MDT,Procurement Shared Services is requesting tenders to establish a Non-Exclusive Standing Offer Agreement on behalf of the Department of Infrastructure for the provision of Petroleum Meter Repair Services.,2024-03-04 17:16 MST,2024-04-05 12:17 MDT,ocds-v9mmex-INF01-24-0000007304,/tenders/petroleum-meter-repair-services/ocds-v9mmex-INF01-24-0000007304/,2024-05-11 20:34 MDT
tender,2023-24,"Industry, Tourism and Investment",0000007246,Potable Water Delivery - Deh Cho Parks,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2024-02-28 15:00 MST,"Procurement Shared Services, on behalf of the Department of Industry, Tourism and Investment (ITI), is requesting tenders for Potable Water Delivery to the Deh Cho Parks.",2024-02-13 15:16 MST,2024-03-25 19:04 MDT,ocds-v9mmex-ITI01-24-0000007246,/tenders/potable-water-delivery-deh-cho-parks/ocds-v9mmex-ITI01-24-0000007246/,2024-05-11 20:34 MDT
tender,2023-24,"Industry, Tourism and Investment",0000007244,Sewage Removal Deh Cho Parks,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2024-02-27 15:00 MST,"Procurement Shared Services, on behalf of the Department of Industry, Tourism and Investment (ITI), is requesting tenders for sewage removal from the Deh Cho Parks.",2024-02-13 17:06 MST,2024-03-29 16:13 MDT,ocds-v9mmex-GNWT1-24-0000007244,/tenders/sewage-removal-deh-cho-parks/ocds-v9mmex-GNWT1-24-0000007244/,2024-05-11 20:34 MDT
tender,2023-24,Infrastructure,0000006813,Right of Way Mowing Highway 1 & Highway 7,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2023-07-21 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for mowing within the Right of Ways along Highway 1 and Highway 7, NT.",2023-06-29 17:15 MDT,2023-12-19 11:59 MST,ocds-v9mmex-INF01-24-0000006813,/tenders/right-of-way-mowing-highway-1-highway-7/ocds-v9mmex-INF01-24-0000006813/,2024-05-11 20:34 MDT
tender,2023-24,Environment and Climate Change,0000006629,Checkpoint Landfarm Monitoring Program,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2023-05-18 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of ECC for the provision of services for a Two-Year Monitoring Program at Checkpoint Highway Maintenance Camp and Landfarm.,2023-04-21 09:16 MDT,2023-10-20 18:35 MDT,ocds-v9mmex--24-0000006629,/tenders/checkpoint-landfarm-monitoring-program/ocds-v9mmex--24-0000006629/,2024-05-11 20:34 MDT
tender,2023-24,Infrastructure,0000006598,Sprinkler Inspections and Maintenance,Awarded,Request for Tender SOA,Open (Competitive),Services,<Not Specified>,2023-04-25 15:00 MDT,Procurement Shared Services (PSS) on behalf of the Department of Infrastructure is requesting tenders from qualified contractors for the establishment of a Non- Exclusive Standing Offer Agreement for the provision of professional Sprinkler Inspections and Maintenance on a As & When required basis for the Deh Cho Region,2023-04-11 17:06 MDT,2023-09-29 11:50 MDT,ocds-v9mmex-GNWT1-24-0000006598,/tenders/sprinkler-inspections-and-maintenance/ocds-v9mmex-GNWT1-24-0000006598/,2024-05-11 20:34 MDT
tender,2022-23,Transportation,0000006395,Twenty (20) Bridge - Culvert Replacement Designs,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2023-03-23 15:00 MDT,"Procurement Shared Services on the behalf of the Department of Infrastructure is requesting proposals for the design and permitting of twenty new bridge-culverts to replace existing culverts at locations along NWT Highways 1, 3, 5, 7, and 8.",2023-02-24 17:07 MST,2023-08-14 18:08 MDT,ocds-v9mmex-GNWT1-23-0000006395,/tenders/culvert-replacement-designs-twenty-bridges/ocds-v9mmex-GNWT1-23-0000006395/,2024-05-11 20:34 MDT
tender,2022-23,Infrastructure,0000005729,Jean Marie River Bridge Engineering Services,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2022-09-16 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of Infrastructure (INF) to provide engineering services for the Jean Marie River Bridge replacement project.,2022-08-02 17:07 MDT,2023-03-15 15:04 MDT,ocds-v9mmex-GNWT1-23-0000005729,/tenders/jean-marie-river-bridge-engineering-services/ocds-v9mmex-GNWT1-23-0000005729/,2024-05-11 20:34 MDT
tender,2022-23,Infrastructure,0000005871,Redknife River Culvert Removal and Bridge Design,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2022-08-05 15:00 MDT,Procurement Shared Services is requesting proposals on behalf of the Department of Infrastructure for design services for the Redknife River culvert removal and bridge design project.,2022-06-02 15:07 MDT,2023-03-02 02:00 MST,ocds-v9mmex-GNWT1-23-0000005871,/tenders/redknife-river-culvert-removal-and-bridge-design/ocds-v9mmex-GNWT1-23-0000005871/,2024-05-11 20:34 MDT
tender,2022-23,Infrastructure,0000005833,Deh Cho Solid Waste Sites Diversion & Improvements,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2022-07-04 15:00 MDT,"Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of Infrastructure for Solid Waste Site clean up at (5) communities in the Deh Cho Region; Fort Liard, Fort Simpson, Jean Marie River, Nahanni Butte, and Sambaa K'e.",2022-05-20 15:07 MDT,2023-03-09 01:02 MST,ocds-v9mmex-GNWT1-23-0000005833,/tenders/deh-cho-solid-waste-sites-diversion-improvements/ocds-v9mmex-GNWT1-23-0000005833/,2024-05-11 20:34 MDT
tender,2022-23,NWT Health and Social Services Authority,0000005848,Ground Transportation SOA  Jean Marie River,Awarded,Request for Tender SOA,Open (Competitive),Services,<Not Specified>,2022-06-08 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Northwest Territories Health and Social Services Authority (NTHSSA) for the purpose of establishing a non-exclusive Standing Offer Agreement (SOA) for Ground Transportation in Jean Marie River.,2022-05-25 17:07 MDT,2022-11-29 17:32 MST,ocds-v9mmex-NTH01-23-0000005848,/tenders/ground-transportation-soa-jean-marie-river/ocds-v9mmex-NTH01-23-0000005848/,2024-05-11 20:34 MDT
tender,2022-23,Environment and Natural Resources,0000005788,Checkpoint Landfarm and Camp Monitoring,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2022-06-01 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of ENR for the provision of services for Checkpoint Landfarm and Camp Monitoring.,2022-05-11 15:07 MDT,2022-11-02 18:38 MDT,ocds-v9mmex-GNWT1-23-0000005788,/tenders/checkpoint-landfarm-and-camp-monitoring/ocds-v9mmex-GNWT1-23-0000005788/,2024-05-11 20:34 MDT
tender,2021-22,Infrastructure,0000005354,Gravel Haul from Hwy 1 Km 388 to Km 436 & Km 464,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2021-11-15 15:00 MST,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) to load, haul and stockpile gravel from Highway 1 Km 388.0 to Highway 1 Km 436.0 & Km 464.0.",2021-10-21 17:15 MDT,2022-03-28 11:42 MDT,ocds-v9mmex-INF01-22-0000005354,/tenders/gravel-haul-from-hwy-1-km-388-to-km-436-km-464/ocds-v9mmex-INF01-22-0000005354/,2024-05-11 20:34 MDT
tender,2021-22,Infrastructure,0000005010,Geotechnical Investigation on Liard Highway,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2021-06-15 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of the Department of Infrastructure for the provision of Geotechnical Investigations on Liard Highway (No. 7).,2021-05-17 17:15 MDT,2021-12-03 15:32 MST,ocds-v9mmex-INF01-22-0000005010,/tenders/geotechnical-investigation-on-liard-highway/ocds-v9mmex-INF01-22-0000005010/,2024-05-11 20:34 MDT
tender,2021-22,Infrastructure,0000004953,Core Drilling on Highway 1 KM 242.5,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2021-05-14 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the provision of Core Drilling on Highway 1 KM 242.5,2021-04-27 11:09 MDT,2021-11-04 15:37 MDT,ocds-v9mmex-GNWT1-22-0000004953,/tenders/core-drilling-on-highway-1-km-2425/ocds-v9mmex-GNWT1-22-0000004953/,2024-05-11 20:34 MDT
tender,2021-22,"Industry, Tourism and Investment",0000004860,Sewage Removal Services - Deh Cho Parks,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2021-04-06 15:00 MDT,"Procurement Shared Services is requesting tenders on behalf of the Department of Industry, Tourism and Investment for sewage removal services for the Deh Cho Parks.",2021-03-16 15:09 MDT,2021-09-08 11:49 MDT,ocds-v9mmex-GNWT1-22-0000004860,/tenders/sewage-removal-services-deh-cho-parks/ocds-v9mmex-GNWT1-22-0000004860/,2024-05-11 20:34 MDT
tender,2021-22,"Industry, Tourism and Investment",0000004855,Potable Water Delivery Services - Deh Cho Parks,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2021-04-01 15:00 MDT,"Procurement Shared Services is requesting tenders on behalf of the Department of Industry, Tourism and Investment for the provision of potable water delivery services to the Deh Cho Parks.",2021-03-12 09:16 MST,2021-09-20 17:33 MDT,ocds-v9mmex-ITI01-22-0000004855,/tenders/potable-water-delivery-services-deh-cho-parks/ocds-v9mmex-ITI01-22-0000004855/,2024-05-11 20:34 MDT
tender,2020-21,Infrastructure,0000004188,Electrical Services,Awarded,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2020-07-21 15:00 MDT,"Procurement Shared Services (PSS) is requesting Non- Exclusive Standing Offer Agreements on behalf of the Department of Infrastructure for the Supply of Electrical Services on an ""As and When"" basis for Fort Simpson and Area.",2020-07-08 15:15 MDT,2020-09-23 18:49 MDT,ocds-v9mmex-INF01-21-0000004188,/tenders/electrical-services/ocds-v9mmex-INF01-21-0000004188/,2024-05-11 20:34 MDT
tender,2020-21,Infrastructure,0000004187,"Airport AOM, OLS Surveys 2020",Awarded,Request for Tenders,Selective (Prequalified),Services,<Not Specified>,2020-07-14 15:00 MDT,"Procurement Shared Services is requesting bidss on behalf of the Department of Infrastructure for the provision of services for Airport AOM, OLS Surveys 2020 for Various NWT Airports. This is an invitational SSA release tender from SA100038.",2020-07-08 17:08 MDT,2023-06-06 14:30 MDT,ocds-v9mmex-GNWT1-21-0000004187,/tenders/airport-aom-ols-surveys-2020/ocds-v9mmex-GNWT1-21-0000004187/,2024-05-11 20:34 MDT
