model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2023-24,NWT Housing Corporation,0000006670,Mid Size SUV,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2023-05-24 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of the Northwest Territories Housing Corporation for the supply of a Mid Size SUV.,2023-05-10 11:06 MDT,2023-10-31 17:36 MDT,ocds-v9mmex-HC001-24-0000006670,/tenders/mid-size-suv/ocds-v9mmex-HC001-24-0000006670/,2024-05-29 11:47 MDT
tender,2022-23,NWT Housing Corporation,0000006465,Re-locatable Residential Modular Senior's Duplexes,Closed,Request for Tenders,Limited (Invitational),Goods,<Not Specified>,2023-03-22 15:00 MDT,"On behalf of Housing NWT, Procurement Shared Services (PSS) is inviting suppliers registered under the Northern Manufactured Products Policy to submit tenders for the supply, delivery, and installation of Re-locatble Residential Modular Seniors's Duplex Units for Fort Resolution, Fort Simpson, Tulita, and For McPherson.",2023-02-15 15:07 MST,2023-08-24 18:50 MDT,ocds-v9mmex-HC001-23-0000006465,/tenders/re-locatable-residential-modular-seniors-duplexes/ocds-v9mmex-HC001-23-0000006465/,2024-05-29 11:47 MDT
tender,2021-22,NWT Housing Corporation,0000005103,Three-Quarter Ton Cargo Van,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2021-06-30 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of the NWT Housing Corporation for the supply of one (1) Three-Quarter Ton Cargo Van.,2021-06-16 09:09 MDT,2021-11-18 18:51 MST,ocds-v9mmex-HC001-22-0000005103,/tenders/three-quarter-ton-cargo-van/ocds-v9mmex-HC001-22-0000005103/,2024-05-29 11:47 MDT
tender,2021-22,NWT Housing Corporation,0000005100,Three-Quarter Ton 4x4 Four Door Truck,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2021-06-28 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of the NWT Housing Corporation for the supply of one (1) Three-Quarter Ton 4x4 Four Door Truck.,2021-06-14 15:09 MDT,2021-11-18 18:45 MST,ocds-v9mmex-HC001-22-0000005100,/tenders/three-quarter-ton-4x4-four-door-truck/ocds-v9mmex-HC001-22-0000005100/,2024-05-29 11:47 MDT
tender,2018-19,NWT Housing Corporation,0000002370,NMP Cabinets & Counter Tops,Awarded,Request for Tenders,Selective (Prequalified),Goods,<Not Specified>,2018-06-19 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Northwest Territories Housing Association for the supply of NMP Cabinets and Counter Tops.,2018-06-12 17:06 MDT,2018-11-22 11:38 MST,ocds-v9mmex-HC001-19-0000002370,/tenders/nmp-cabinets-counter-tops/ocds-v9mmex-HC001-19-0000002370/,2024-05-29 11:47 MDT
tender,2017-18,NWT Housing Corporation,0000001804,NMP Cabinets & Countertops - Ft. Simpson,Awarded,Request for Tenders,Selective (Prequalified),Goods,<Not Specified>,2017-10-02 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the NWT Housing Corporation for the supply of Cabinets & Countertops.,2017-09-22 17:04 MDT,2020-01-12 02:15 MST,ocds-v9mmex-HC001-18-0000001804,/tenders/nmp-cabinets-countertops-ft-simpson/ocds-v9mmex-HC001-18-0000001804/,2024-05-29 11:47 MDT
tender,2017-18,NWT Housing Corporation,0000001725,NMP Cabinets & Countertops - Ft. Simpson,Cancelled,Request for Tenders,Selective (Prequalified),Goods,<Not Specified>,2017-09-20 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the NWT Housing Corporation for the supply of Cabinets & Countertops.,2017-09-06 15:04 MDT,2023-06-13 00:26 MDT,ocds-v9mmex-HC001-18-0000001725,/tenders/nmp-cabinets-countertops-ft-simpson/ocds-v9mmex-HC001-18-0000001725/,2024-05-29 11:47 MDT
tender,2015-16,NWT Housing Corporation,0000000336,Purchase 7 fiberglass fuel oil tanks,Awarded,Request for Tenders,Limited (Invitational),Goods,<Not Specified>,2016-02-25 15:00 MST,"7 only Vilco 200G gallon single wall fiberglass fuel oil tank with 2"" outlet - tank model 2002",2016-05-16 12:52 MDT,2018-09-28 17:05 MDT,ocds-v9mmex-HC001-16-0000000336,/tenders/purchase-7-fiberglass-fuel-oil-tanks/ocds-v9mmex-HC001-16-0000000336/,2024-05-29 11:47 MDT
tender,2013-14,NWT Housing Corporation,PM016038,2014 Material Supply - Nahendeh Region,Awarded,Request for Tenders,Open (Competitive),Goods,"Appliances, Minor & Supplies",2014-01-30 15:00 MST,2014 Material Supply - Nahendeh Region,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM016038,/tenders/2014-material-supply-nahendeh-region/ocds-v9mmex-HC001-14-PM016038/,2024-05-29 11:47 MDT
tender,2013-14,NWT Housing Corporation,PM014953,2013 Mater Supply via Highway/Marine - Millwork,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2013-04-12 15:00 MDT,2013 Mater Supply via Highway/Marine - M,2016-05-12 10:21 MDT,,ocds-v9mmex-HC001-14-PM014953,/tenders/2013-mater-supply-via-highwaymarine-millwork/ocds-v9mmex-HC001-14-PM014953/,2024-05-29 11:47 MDT
tender,2013-14,NWT Housing Corporation,PM014955,2013 Material Supply via Highway/Marine - Cabinets,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2013-04-12 15:00 MDT,2013 Material Supply via Highway/Marine,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM014955,/tenders/2013-material-supply-via-highwaymarine-cabinets/ocds-v9mmex-HC001-14-PM014955/,2024-05-29 11:47 MDT
tender,2013-14,NWT Housing Corporation,PM014959,2013 Material Supply via Highway/Marine - Electrical,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2013-04-12 15:00 MDT,2013 Material Supply via Highway/Marine,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM014959,/tenders/2013-material-supply-via-highwaymarine-electrical/ocds-v9mmex-HC001-14-PM014959/,2024-05-29 11:47 MDT
tender,2013-14,NWT Housing Corporation,PM014960,2013 Material Supply via Highway/Marine - Fuel Oil Tanks,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2013-04-12 15:00 MDT,2013 Material Supply via Highway/Marine - Fuel Oil Tanks,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM014960,/tenders/2013-material-supply-via-highwaymarine-fuel-oil-tanks/ocds-v9mmex-HC001-14-PM014960/,2024-05-29 11:47 MDT
tender,2013-14,NWT Housing Corporation,PM014961,2013 Material Supply via Highway/Marine - Fuel Tank Stands,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2013-04-12 15:00 MDT,2013 Material Supply via Highway/Marine - Fuel Tank Stands,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM014961,/tenders/2013-material-supply-via-highwaymarine-fuel-tank-stands/ocds-v9mmex-HC001-14-PM014961/,2024-05-29 11:47 MDT
tender,2013-14,NWT Housing Corporation,PM014952,2013 Material Supply via Highway/Marine - Lumber,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2013-04-12 15:00 MDT,2013 Material Supply via Highway/Marine,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM014952,/tenders/2013-material-supply-via-highwaymarine-lumber/ocds-v9mmex-HC001-14-PM014952/,2024-05-29 11:47 MDT
tender,2013-14,NWT Housing Corporation,PM014958,2013 Material Supply via Highway/Marine - Mechanical,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2013-04-12 15:00 MDT,2013 Material Supply via Highway/Marine,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM014958,/tenders/2013-material-supply-via-highwaymarine-mechanical/ocds-v9mmex-HC001-14-PM014958/,2024-05-29 11:47 MDT
tender,2013-14,NWT Housing Corporation,PM014954,2013 Material Supply via Highway/Marine - Trusses,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2013-04-12 15:00 MDT,2013 Material Supply via Highway/Marine - Trusses,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM014954,/tenders/2013-material-supply-via-highwaymarine-trusses/ocds-v9mmex-HC001-14-PM014954/,2024-05-29 11:47 MDT
tender,2013-14,NWT Housing Corporation,PM014956,2013 Material Supply via Highway/Marine - Windows,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2013-04-12 15:00 MDT,2013 Material Supply via Highway/Marine - Windows,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM014956,/tenders/2013-material-supply-via-highwaymarine-windows/ocds-v9mmex-HC001-14-PM014956/,2024-05-29 11:47 MDT
tender,2012-13,NWT Housing Corporation,PM014338,2012 Boiler Pump Replacement - Fort Simpson,Awarded,Request for Tenders,Open (Competitive),Goods,Plumbing/Sanitation Equipment & Supplies,2012-11-02 15:00 MDT,2012 Boiler Pump Replacement - Fort Simp,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM014338,/tenders/2012-boiler-pump-replacement-fort-simpson/ocds-v9mmex-HC001-13-PM014338/,2024-05-29 11:47 MDT
tender,2011-12,NWT Housing Corporation,PM013114,NWTHC on behalf of FSHA - 11-12 Material Supply - Fire Extinguishers & Detectors,Awarded,Request for Tenders,Open (Competitive),Goods,Fire/Rescue/Safety Equipment & Supplies,2012-03-06 15:00 MST,NWTHC on behalf of FSHA - 11-12 Material,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM013114,/tenders/nwthc-on-behalf-of-fsha-11-12-material-supply-fire-extinguishers-detectors/ocds-v9mmex-HC001-12-PM013114/,2024-05-29 11:47 MDT
tender,2011-12,NWT Housing Corporation,PM013072,NWTHC on behalf of FSHA - Fuel Tank Supply,Awarded,Request for Tenders,Open (Competitive),Goods,Tanks- Sewage/Water/Fuel,2012-02-21 15:00 MST,NWTHC on behalf of FSHA - Fuel Tank Supp,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM013072,/tenders/nwthc-on-behalf-of-fsha-fuel-tank-supply/ocds-v9mmex-HC001-12-PM013072/,2024-05-29 11:47 MDT
tender,2010-11,NWT Housing Corporation,PM011396,2011 Material Supply Program via Highway / Marine,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2011-03-22 15:00 MDT,2011 Material Supply Program via Highway,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM011396,/tenders/2011-material-supply-program-via-highway-marine/ocds-v9mmex-HC001-11-PM011396/,2024-05-29 11:47 MDT
tender,2010-11,NWT Housing Corporation,PM011385,2011 Material Supply Program via Highway / Marine,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2011-03-22 15:00 MDT,2011 Material Supply Program via Highway,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM011385,/tenders/2011-material-supply-program-via-highway-marine/ocds-v9mmex-HC001-11-PM011385/,2024-05-29 11:47 MDT
tender,2010-11,NWT Housing Corporation,PM011386,2011 Material Supply Program via Highway / Marine,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2011-03-22 15:00 MDT,2011 Material Supply Program via Highway,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM011386,/tenders/2011-material-supply-program-via-highway-marine/ocds-v9mmex-HC001-11-PM011386/,2024-05-29 11:47 MDT
tender,2010-11,NWT Housing Corporation,PM011392,2011 Material Supply Program via Highway / Marine,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2011-03-22 15:00 MDT,2011 Material Supply Program via Highway,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM011392,/tenders/2011-material-supply-program-via-highway-marine/ocds-v9mmex-HC001-11-PM011392/,2024-05-29 11:47 MDT
tender,2010-11,NWT Housing Corporation,PM011391,2011 Material Supply Program via Highway / Marine,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2011-03-22 15:00 MDT,2011 Material Supply Program via Highway,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM011391,/tenders/2011-material-supply-program-via-highway-marine/ocds-v9mmex-HC001-11-PM011391/,2024-05-29 11:47 MDT
tender,2010-11,NWT Housing Corporation,PM011388,2011 Material Supply Program via Highay / Marine,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2011-03-22 15:00 MDT,"This PM is for the Cabinet portion only, NAHENDEH District for Tender
 11-0410-20-39.",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM011388,/tenders/2011-material-supply-program-via-highay-marine/ocds-v9mmex-HC001-11-PM011388/,2024-05-29 11:47 MDT
tender,2010-11,NWT Housing Corporation,PM011387,2011 Material Supply Program via Highway / Marine,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2011-03-22 15:00 MDT,"This PM is for the Truss portion only, NAHENDEH District for Tender
 11-0410-20-39.
 ",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM011387,/tenders/2011-material-supply-program-via-highway-marine/ocds-v9mmex-HC001-11-PM011387/,2024-05-29 11:47 MDT
tender,2010-11,NWT Housing Corporation,PM011389,2011 Material Supply Program via Highway / Marine,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2011-03-22 15:00 MDT,"This PM is for the Window portion only, NAHENDEH District for Tender
 11-0410-20-39.",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM011389,/tenders/2011-material-supply-program-via-highway-marine/ocds-v9mmex-HC001-11-PM011389/,2024-05-29 11:47 MDT
