model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2014-15,Health and Social Services,SC445426,Health Infomation Act Manual and Training,Awarded,Request for Proposal,Open (Competitive),Services,Training Services,2014-12-11 15:00 MST,Yellowknife,2014-11-14 15:15 MST,,ocds-v9mmex-GNWT1-15-SC445426,/tenders/health-infomation-act-manual-and-training/ocds-v9mmex-GNWT1-15-SC445426/,2024-05-28 12:08 MDT
tender,2014-15,Environment and Natural Resources,SC445295,Workshop - Boreal Caribou Population Mon,Awarded,SOA Release,Selective (Prequalified),Services,Training Services,,Workshop - Boreal Caribou Population Mon,2016-05-12 10:15 MDT,,ocds-v9mmex-GNWT1-15-SC445295,/tenders/workshop-boreal-caribou-population-mon/ocds-v9mmex-GNWT1-15-SC445295/,2024-05-28 12:08 MDT
tender,2014-15,"Industry, Tourism and Investment",SC445081,2014 NWT Energy Charrette - Facilitation,Awarded,Sole Source,Direct,Services,Training Services,,2014 NWT Energy Charrette - Facilitation,2016-05-12 10:19 MDT,,ocds-v9mmex-GNWT1-15-SC445081,/tenders/2014-nwt-energy-charrette-facilitation/ocds-v9mmex-GNWT1-15-SC445081/,2024-05-28 12:08 MDT
tender,2014-15,Justice,SC440905,Healing and Learning Together (HALT) Pro,Awarded,Sole Source,Direct,Services,Training Services,,Healing and Learning Together (HALT) Pro,2016-05-12 10:19 MDT,,ocds-v9mmex-GNWT1-15-SC440905,/tenders/healing-and-learning-together-halt-pro/ocds-v9mmex-GNWT1-15-SC440905/,2024-05-28 12:08 MDT
tender,2014-15,Municipal and Community Affairs,PM017247,Emergency Medical Responder Cource,Awarded,SOA Release,Selective (Prequalified),Services,Training Services,,Emergency Medical Responder Cource,2016-05-12 10:20 MDT,,ocds-v9mmex-GNWT1-15-PM017247,/tenders/emergency-medical-responder-cource/ocds-v9mmex-GNWT1-15-PM017247/,2024-05-28 12:08 MDT
tender,2014-15,Environment and Natural Resources,SC442148,Marine Course Delivery,Awarded,Sole Source,Direct,Services,Training Services,,Marine Course Delivery,2016-05-12 10:14 MDT,,ocds-v9mmex-GNWT1-15-SC442148,/tenders/marine-course-delivery/ocds-v9mmex-GNWT1-15-SC442148/,2024-05-28 12:08 MDT
tender,2014-15,Municipal and Community Affairs,SC444123,Advanced Operator Training,Awarded,Sole Source,Direct,Services,Training Services,,Advanced Operator Training,2016-05-12 10:20 MDT,,ocds-v9mmex-GNWT1-15-SC444123,/tenders/advanced-operator-training/ocds-v9mmex-GNWT1-15-SC444123/,2024-05-28 12:08 MDT
tender,2014-15,Public Works & Services,SC445524,CSA Professional Training,Awarded,Sole Source,Direct,Services,Training Services,,CSA Professional Training,2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-15-SC445524,/tenders/csa-professional-training/ocds-v9mmex-GNWT1-15-SC445524/,2024-05-28 12:08 MDT
tender,2014-15,Environment and Natural Resources,SC440961,GNWT LodeStar Application,Awarded,Sole Source,Direct,Services,Training Services,,GNWT LodeStar Application,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-SC440961,/tenders/gnwt-lodestar-application/ocds-v9mmex-GNWT1-15-SC440961/,2024-05-28 12:08 MDT
tender,2014-15,Finance,SC445030,Program Design Training.,Awarded,SOA Release,Selective (Prequalified),Services,Training Services,,Program Design Training.,2016-05-12 10:17 MDT,,ocds-v9mmex-GNWT1-15-SC445030,/tenders/program-design-training/ocds-v9mmex-GNWT1-15-SC445030/,2024-05-28 12:08 MDT
tender,2014-15,Human Resources,SC442951,Workshop - Design and Facilitate Mentor,Awarded,Sole Source,Direct,Services,Training Services,,Workshop - Design and Facilitate Mentor,2016-05-12 10:17 MDT,,ocds-v9mmex-GNWT1-15-SC442951,/tenders/workshop-design-and-facilitate-mentor/ocds-v9mmex-GNWT1-15-SC442951/,2024-05-28 12:08 MDT
tender,2014-15,Health and Social Services,SC446078,Growing Great Kids Inc. - Certification,Awarded,Sole Source,Direct,Services,Training Services,,Growing Great Kids Inc. - Certification,2016-05-12 10:18 MDT,,ocds-v9mmex-GNWT1-15-SC446078,/tenders/growing-great-kids-inc-certification/ocds-v9mmex-GNWT1-15-SC446078/,2024-05-28 12:08 MDT
tender,2014-15,Health and Social Services,SC444893,Child Abuse Investigative Training,Awarded,Sole Source,Direct,Services,Training Services,,Child Abuse Investigative Training,2016-05-12 10:18 MDT,,ocds-v9mmex-GNWT1-15-SC444893,/tenders/child-abuse-investigative-training/ocds-v9mmex-GNWT1-15-SC444893/,2024-05-28 12:08 MDT
tender,2014-15,Health and Social Services,SC445204,Mental Health First AId Training,Awarded,Sole Source,Direct,Services,Training Services,,Mental Health First AId Training,2016-05-12 10:18 MDT,,ocds-v9mmex-GNWT1-15-SC445204,/tenders/mental-health-first-aid-training/ocds-v9mmex-GNWT1-15-SC445204/,2024-05-28 12:08 MDT
tender,2014-15,"Industry, Tourism and Investment",PM017289,Growing Forward 2 HRDev.,Awarded,Sole Source,Direct,Services,Training Services,,Growing Forward 2 HRDev.,2016-05-12 10:18 MDT,,ocds-v9mmex-GNWT1-15-PM017289,/tenders/growing-forward-2-hrdev/ocds-v9mmex-GNWT1-15-PM017289/,2024-05-28 12:08 MDT
