model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2012-13,NWT Housing Corporation,PM014898,Request for Lease Proposal,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2013-03-28 15:00 MDT,"Request for Lease Proposal - Office Space Accomodation - Ulukhaktok, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM014898,/tenders/request-for-lease-proposal/ocds-v9mmex-HC001-13-PM014898/,2024-05-24 22:22 MDT
tender,2012-13,NWT Housing Corporation,PM014702,"Request for Lease Proposal - Project No.13-405-01 Tuktoyaktuk, NT.",Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2013-02-08 15:00 MST,Temporary Office Space/Warehouse/Workshop Accommodation,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM014702,/tenders/request-for-lease-proposal-project-no13-405-01-tuktoyaktuk-nt/ocds-v9mmex-HC001-13-PM014702/,2024-05-24 22:22 MDT
tender,2012-13,NWT Housing Corporation,PM014646,Local Housing Organization Audits - North Slave District,Awarded,Request for Proposal,Open (Competitive),Services,Financial/Accounting/Bookkeeping,2013-01-25 15:00 MST,Local Housing Organization Audits - Nort,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM014646,/tenders/local-housing-organization-audits-north-slave-district/ocds-v9mmex-HC001-13-PM014646/,2024-05-24 22:22 MDT
tender,2012-13,NWT Housing Corporation,PM014650,Local Housing Organization Audits - Sahtu District,Awarded,Request for Proposal,Open (Competitive),Services,Financial/Accounting/Bookkeeping,2013-01-25 15:00 MST,Local Housing Organization Audits - Saht,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM014650,/tenders/local-housing-organization-audits-sahtu-district/ocds-v9mmex-HC001-13-PM014650/,2024-05-24 22:22 MDT
tender,2012-13,NWT Housing Corporation,PM014647,Local Housing Organization Audits - South Slave District,Awarded,Request for Proposal,Open (Competitive),Services,Financial/Accounting/Bookkeeping,2013-01-25 15:00 MST,Local Housing Organization Audits - Sout,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM014647,/tenders/local-housing-organization-audits-south-slave-district/ocds-v9mmex-HC001-13-PM014647/,2024-05-24 22:22 MDT
tender,2012-13,NWT Housing Corporation,PM014648,Local Housing Organization Audits - Beaufort Delta District,Awarded,Request for Proposal,Open (Competitive),Services,Financial/Accounting/Bookkeeping,2013-01-25 15:00 MST,Local Housing Organization Audits - Beau,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM014648,/tenders/local-housing-organization-audits-beaufort-delta-district/ocds-v9mmex-HC001-13-PM014648/,2024-05-24 22:22 MDT
tender,2012-13,NWT Housing Corporation,PM014649,Local Housing Organization Audits - Beaufort Delta District,Awarded,Request for Proposal,Open (Competitive),Services,Financial/Accounting/Bookkeeping,2013-01-25 15:00 MST,Local Housing Organization Audits - Beau,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM014649,/tenders/local-housing-organization-audits-beaufort-delta-district/ocds-v9mmex-HC001-13-PM014649/,2024-05-24 22:22 MDT
tender,2012-13,NWT Housing Corporation,PM014570,Business Case for Continued Federal Engagement and FundingSupports for Housing,Awarded,Request for Proposal,Open (Competitive),Services,Research Services,2013-01-09 15:00 MST,Business Case for Continued Federal Enga,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM014570,/tenders/business-case-for-continued-federal-engagement-and-fundingsupports-for-housing/ocds-v9mmex-HC001-13-PM014570/,2024-05-24 22:22 MDT
tender,2012-13,NWT Housing Corporation,PM014506,2012-13 M & I Electrical Upgrades 12 Units Ulukhaktok,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2012-12-12 15:00 MST,2012-13 M & I Electrical Upgrades 12 Units Ulukhaktok,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM014506,/tenders/2012-13-m-i-electrical-upgrades-12-units-ulukhaktok/ocds-v9mmex-HC001-13-PM014506/,2024-05-24 22:22 MDT
tender,2012-13,NWT Housing Corporation,PM014499,2012/2013 - Demolition & Removal of Building,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2012-12-11 15:00 MST,2012/2013 - Demolition & Removal of Building,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM014499,/tenders/20122013-demolition-removal-of-building/ocds-v9mmex-HC001-13-PM014499/,2024-05-24 22:22 MDT
tender,2012-13,NWT Housing Corporation,PM014388,Year End Financial Audits of the Fort Simpson Housing Authority,Awarded,Request for Proposal,Open (Competitive),Services,Financial/Accounting/Bookkeeping,2012-11-30 15:00 MST,Year End Financial Audits of the Fort Si,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM014388,/tenders/year-end-financial-audits-of-the-fort-simpson-housing-authority/ocds-v9mmex-HC001-13-PM014388/,2024-05-24 22:22 MDT
tender,2012-13,NWT Housing Corporation,PM014427,"2012/2013 - For Sale & Removal; 3 Building Structures from Lots 0591, 0594, Plan",Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2012-11-28 15:00 MST,"2012/2013 - For Sale & Removal; 3 Building Structures from Lots 0591, 0594,
 Plan 0365",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM014427,/tenders/20122013-for-sale-removal-3-building-structures-from-lots-0591-0594-plan/ocds-v9mmex-HC001-13-PM014427/,2024-05-24 22:22 MDT
tender,2012-13,NWT Housing Corporation,PM014274,CMMS Replacement,Awarded,Request for Proposal,Open (Competitive),Services,Computer Software/Drafting,2012-11-16 15:00 MST,CMMS Replacement,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM014274,/tenders/cmms-replacement/ocds-v9mmex-HC001-13-PM014274/,2024-05-24 22:22 MDT
tender,2012-13,NWT Housing Corporation,PM014251,2012/2013 - Domolition of two Buildlings,Awarded,Request for Tenders,Open (Competitive),Services,Project Management,2012-10-25 15:00 MDT,2012/2013 - Domolition of two Buildlings,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM014251,/tenders/20122013-domolition-of-two-buildlings/ocds-v9mmex-HC001-13-PM014251/,2024-05-24 22:22 MDT
tender,2012-13,NWT Housing Corporation,PM014257,2012/2013 - Demolition & Building Removal,Awarded,Request for Tenders,Open (Competitive),Services,Project Management,2012-10-25 15:00 MDT,2012/2013 - Demolition & Building Remova,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM014257,/tenders/20122013-demolition-building-removal/ocds-v9mmex-HC001-13-PM014257/,2024-05-24 22:22 MDT
tender,2012-13,NWT Housing Corporation,PM014241,2012/2013 Sale of Building Structure For Removal,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2012-10-24 15:00 MDT,"2012/2013 Sale of Building Structure For Removal -
 
 An open house is
 schedualed for October 17th, 2012 from 1:30pm to 2:30pm -
 We will have tender
 packages there
 ",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM014241,/tenders/20122013-sale-of-building-structure-for-removal/ocds-v9mmex-HC001-13-PM014241/,2024-05-24 22:22 MDT
tender,2012-13,NWT Housing Corporation,PM014243,"2012/2013 Sale of Building Structure for Removal Lot 243, Plan 4286",Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2012-10-24 15:00 MDT,"Sale of Building Structure for Removal Lot 243, Plan 4286 - An open house is
 schedualed for October 17th, 2012 from 3:00pm to 4:00 pm -
 Tender packages
 will be available",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM014243,/tenders/20122013-sale-of-building-structure-for-removal-lot-243-plan-4286/ocds-v9mmex-HC001-13-PM014243/,2024-05-24 22:22 MDT
tender,2012-13,NWT Housing Corporation,PM014238,2012/2013 Sale of Building Structures for Removal from Property,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2012-10-24 15:00 MDT,"2012/2013 Sale of Building Structures for Removal from Property: Lots 0591,
 0593, 0594 Plan 0365",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM014238,/tenders/20122013-sale-of-building-structures-for-removal-from-property/ocds-v9mmex-HC001-13-PM014238/,2024-05-24 22:22 MDT
tender,2012-13,NWT Housing Corporation,PM014168,2013 Commercial Prining Services,Awarded,Request for Tenders,Open (Competitive),Services,Printing/Production,2012-09-28 15:00 MDT,2013 Commercial Prining Services,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM014168,/tenders/2013-commercial-prining-services/ocds-v9mmex-HC001-13-PM014168/,2024-05-24 22:22 MDT
tender,2012-13,NWT Housing Corporation,PM013948,2012 - 2013 Security Services,Awarded,Request for Proposal,Open (Competitive),Services,Security & Alarm,2012-09-05 15:00 MDT,2012 - 2013 Security Services,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM013948,/tenders/2012-2013-security-services/ocds-v9mmex-HC001-13-PM013948/,2024-05-24 22:22 MDT
tender,2012-13,NWT Housing Corporation,PM013875,Preventative Maintenance,Awarded,Request for Tenders,Open (Competitive),Services,Building Maintenance,2012-08-21 15:00 MDT,Preventative Maintenance,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM013875,/tenders/preventative-maintenance/ocds-v9mmex-HC001-13-PM013875/,2024-05-24 22:22 MDT
tender,2012-13,NWT Housing Corporation,PM013827,Preventative Maintenance,Awarded,Request for Tenders,Open (Competitive),Services,Building Maintenance,2012-08-16 15:00 MDT,Preventative Maintenance,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM013827,/tenders/preventative-maintenance/ocds-v9mmex-HC001-13-PM013827/,2024-05-24 22:22 MDT
tender,2012-13,NWT Housing Corporation,PM013826,Preventative Maintenance,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2012-08-16 15:00 MDT,Tender T13-BDD-26,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM013826,/tenders/preventative-maintenance/ocds-v9mmex-HC001-13-PM013826/,2024-05-24 22:22 MDT
tender,2012-13,NWT Housing Corporation,PM013702,RFP - Request for Office Space,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2012-08-15 15:00 MDT,"Request for Lease Proposal
 Proposal # 12-105-01
 Office Space
 accomodation
 1450 to 1800 M2 of totable usable space and 23 energized parking
 stalls",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM013702,/tenders/rfp-request-for-office-space/ocds-v9mmex-HC001-13-PM013702/,2024-05-24 22:22 MDT
tender,2012-13,NWT Housing Corporation,PM013797,1 CLENT REPAIR,Awarded,Request for Tenders,Open (Competitive),Services,Building Maintenance,2012-08-07 15:00 MDT,1 CLENT REPAIR,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM013797,/tenders/1-clent-repair/ocds-v9mmex-HC001-13-PM013797/,2024-05-24 22:22 MDT
