model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2003-04,RWED,PM000149,Fuel Dispensing System,Awarded,Request for Tenders,Open (Competitive),Goods,Tanks- Sewage/Water/Fuel,2004-03-31 15:00 MST,Fuel Dispensing System,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000149,/tenders/fuel-dispensing-system/ocds-v9mmex-GNWT1-05-PM000149/,2024-05-13 16:10 MDT
tender,2003-04,RWED,PM000137,Safety Boot's,Awarded,Request for Tenders,Open (Competitive),Goods,<Various>,2004-03-29 15:00 MST,Safety Boot's,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000137,/tenders/safety-boots/ocds-v9mmex-GNWT1-05-PM000137/,2024-05-13 16:10 MDT
tender,2003-04,RWED,PM000021,Multi Year Rotary Wing Services Fort Simpson,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2004-03-26 15:00 MST,Multi Year Rotary Wing Services Fort Sim,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000021,/tenders/multi-year-rotary-wing-services-fort-simpson/ocds-v9mmex-GNWT1-05-PM000021/,2024-05-13 16:10 MDT
tender,2003-04,RWED,PM000156,Bose Head Phones,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2004-03-22 15:00 MST,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-04-PM000156,/tenders/bose-head-phones/ocds-v9mmex-GNWT1-04-PM000156/,2024-05-13 16:10 MDT
tender,2003-04,RWED,PM000136,Fire Hose,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2004-03-22 15:00 MST,Various Communities,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-04-PM000136,/tenders/fire-hose/ocds-v9mmex-GNWT1-04-PM000136/,2024-05-13 16:10 MDT
tender,2003-04,RWED,PM000248,Printing Services,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2004-03-19 15:00 MST,<Various Communities>,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-04-PM000248,/tenders/printing-services/ocds-v9mmex-GNWT1-04-PM000248/,2024-05-13 16:10 MDT
tender,2003-04,RWED,PM000005,File Drawers,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2004-03-15 15:00 MST,"Fort Smith, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-04-PM000005,/tenders/file-drawers/ocds-v9mmex-GNWT1-04-PM000005/,2024-05-13 16:10 MDT
tender,2003-04,RWED,PM000148,Icom Radios,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2004-03-15 15:00 MST,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-04-PM000148,/tenders/icom-radios/ocds-v9mmex-GNWT1-04-PM000148/,2024-05-13 16:10 MDT
tender,2003-04,RWED,PM000245,Safco Files,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2004-03-15 15:00 MST,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-04-PM000245,/tenders/safco-files/ocds-v9mmex-GNWT1-04-PM000245/,2024-05-13 16:10 MDT
tender,2003-04,RWED,PM000138,Pumps,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2004-03-15 15:00 MST,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-04-PM000138,/tenders/pumps/ocds-v9mmex-GNWT1-04-PM000138/,2024-05-13 16:10 MDT
tender,2003-04,RWED,PM000257,Pickup Truck,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2004-03-12 15:00 MST,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-04-PM000257,/tenders/pickup-truck/ocds-v9mmex-GNWT1-04-PM000257/,2024-05-13 16:10 MDT
tender,2003-04,RWED,PM000246,Leg Hold Traps,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2004-03-10 15:00 MST,Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-04-PM000246,/tenders/leg-hold-traps/ocds-v9mmex-GNWT1-04-PM000246/,2024-05-13 16:10 MDT
tender,2003-04,RWED,PM000004,3/4 Ton 4x2 Crew Cab Pickup Truck,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2004-03-02 15:00 MST,"Fort Simpson, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-04-PM000004,/tenders/34-ton-4x2-crew-cab-pickup-truck/ocds-v9mmex-GNWT1-04-PM000004/,2024-05-13 16:10 MDT
tender,2003-04,RWED,PM000243,Pickup Truck,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2004-02-16 15:00 MST,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-04-PM000243,/tenders/pickup-truck/ocds-v9mmex-GNWT1-04-PM000243/,2024-05-13 16:10 MDT
tender,2003-04,RWED,PM000003,Vehicle-Fort Smith,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2004-02-16 15:00 MST,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-04-PM000003,/tenders/vehicle-fort-smith/ocds-v9mmex-GNWT1-04-PM000003/,2024-05-13 16:10 MDT
