model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2012-13,Transportation,PO901867,2012/13 Equipment Fuel - Wekweti,Awarded,Sole Source,Direct,Services,Fuel Distribution/Utility Services,,2012/13 Equipment Fuel - Wekweti,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO901867,/tenders/201213-equipment-fuel-wekweti/ocds-v9mmex-GNWT1-13-PO901867/,2024-05-19 16:58 MDT
tender,2010-11,Transportation,SC792725,Wekweeti Winter Road Construction & Main,Awarded,Sole Source,Direct,Construction,Road Construction Services,,Wekweeti Winter Road Construction & Main,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792725,/tenders/wekweeti-winter-road-construction-main/ocds-v9mmex-GNWT1-10-SC792725/,2024-05-19 16:58 MDT
tender,2010-11,Transportation,SC793070,2010 Wekweeti Winter Road Summer Improve,Awarded,Sole Source,Direct,Services,Highway Maintenance,,2010 Wekweeti Winter Road Summer Improve,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793070,/tenders/2010-wekweeti-winter-road-summer-improve/ocds-v9mmex-GNWT1-11-SC793070/,2024-05-19 16:58 MDT
tender,2010-11,Transportation,SC793273,2011 Wekweeti WR Construction & Mtce.,Awarded,Sole Source,Direct,Construction,Road Construction Services,,2011 Wekweeti WR Construction & Mtce.,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793273,/tenders/2011-wekweeti-wr-construction-mtce/ocds-v9mmex-GNWT1-11-SC793273/,2024-05-19 16:58 MDT
tender,2010-11,Transportation,SC793323,2011 Wekweeti Winter Road Improvements/D,Awarded,Sole Source,Direct,Services,Highway Maintenance,,2011 Wekweeti Winter Road Improvements/D,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793323,/tenders/2011-wekweeti-winter-road-improvementsd/ocds-v9mmex-GNWT1-11-SC793323/,2024-05-19 16:58 MDT
tender,2010-11,Transportation,SC793324,Wekweeti Capital Works Camp,Awarded,Sole Source,Direct,Services,Highway Maintenance,,Wekweeti Capital Works Camp,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793324,/tenders/wekweeti-capital-works-camp/ocds-v9mmex-GNWT1-11-SC793324/,2024-05-19 16:58 MDT
tender,2010-11,Transportation,SC793332,Wekweeti Winter Road Improvements,Awarded,Sole Source,Direct,Construction,Road Construction Services,,Wekweeti Winter Road Improvements,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793332,/tenders/wekweeti-winter-road-improvements/ocds-v9mmex-GNWT1-11-SC793332/,2024-05-19 16:58 MDT
tender,2010-11,Transportation,AC600322,Air Charter - Wekweti Bridge Project,Awarded,Negotiated,Direct,Services,Aircraft Charters/Flights,,Air Charter - Wekweti Bridge Project,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-AC600322,/tenders/air-charter-wekweti-bridge-project/ocds-v9mmex-GNWT1-11-AC600322/,2024-05-19 16:58 MDT
tender,2013-14,Transportation,CT100772,Airport Operations - Wekweeti,Awarded,Sole Source,Direct,Services,Building Maintenance,,Airport Operations - Wekweeti,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-10-CT100772,/tenders/airport-operations-wekweeti/ocds-v9mmex-GNWT1-10-CT100772/,2024-05-19 16:58 MDT
tender,2011-12,Transportation,SC793636,2011 Wekweeti Winter Road Improvements L,Awarded,Sole Source,Direct,Services,Road Maintenance,,2011 Wekweeti Winter Road Improvements L,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793636,/tenders/2011-wekweeti-winter-road-improvements-l/ocds-v9mmex-GNWT1-12-SC793636/,2024-05-19 16:58 MDT
