model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2003-04,Public Works & Services,CT041024,Provision of Switch Board Services,Awarded,Request for Proposal,Open (Competitive),Services,Communication/Telecommunication,2004-03-29 15:00 MST,Provision of Switch Board Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT041024,/tenders/provision-of-switch-board-services/ocds-v9mmex-GNWT1-05-CT041024/,2024-06-18 19:47 MDT
tender,2003-04,Public Works & Services,SC383671,Oracle Database,Awarded,Request for Proposal,Open (Competitive),Services,Computer Software/Drafting,2004-03-23 15:00 MST,Oracle Database,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383671,/tenders/oracle-database/ocds-v9mmex-GNWT1-05-SC383671/,2024-06-18 19:47 MDT
tender,2003-04,Public Works & Services,SC383672,Oracle Database Services,Awarded,Request for Proposal,Open (Competitive),Services,Computer Software/Drafting,2004-03-23 15:00 MST,Oracle Database Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383672,/tenders/oracle-database-services/ocds-v9mmex-GNWT1-05-SC383672/,2024-06-18 19:47 MDT
tender,2003-04,Public Works & Services,SO049045,Vehicle Cleaning Services,Cancelled,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2004-03-23 15:00 MST,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-04-SO049045,/tenders/vehicle-cleaning-services/ocds-v9mmex-GNWT1-04-SO049045/,2024-06-18 19:47 MDT
tender,2003-04,Public Works & Services,SC382949,Mail Delivery Services,Awarded,Request for Tenders,Open (Competitive),Services,Local Courier/Delivery,2004-03-11 15:00 MST,Mail Delivery Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC382949,/tenders/mail-delivery-services/ocds-v9mmex-GNWT1-05-SC382949/,2024-06-18 19:47 MDT
tender,2003-04,Public Works & Services,SO049034,GENERAL BUILDING MAINTENANCE SERVICES,Closed,Tender for new Standing Offer,Open (Competitive),Services,Building Maintenance,2004-03-11 15:00 MST,GENERAL BUILDING MAINTENANCE SERVICES,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SO049034,/tenders/general-building-maintenance-services/ocds-v9mmex-GNWT1-05-SO049034/,2024-06-18 19:47 MDT
tender,2003-04,Public Works & Services,SO049028,"COMMERCIAL COOLING, REFRIGERATION AND APPLIANCE REPAIR AND SERVICE",Awarded,Tender for new Standing Offer,Open (Competitive),Services,Refrigeration Services,2004-03-11 15:00 MST,"COMMERCIAL COOLING, REFRIGERATION AND AP",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SO049028,/tenders/commercial-cooling-refrigeration-and-appliance-repair-and-service/ocds-v9mmex-GNWT1-05-SO049028/,2024-06-18 19:47 MDT
tender,2003-04,Public Works & Services,SO049031,Carpentry Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Carpentry,2004-03-11 15:00 MST,Carpentry Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SO049031,/tenders/carpentry-services/ocds-v9mmex-GNWT1-05-SO049031/,2024-06-18 19:47 MDT
tender,2003-04,Public Works & Services,SO049030,LOCKSMITH SERVICES,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Locksmith,2004-03-11 15:00 MST,LOCKSMITH SERVICES,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SO049030,/tenders/locksmith-services/ocds-v9mmex-GNWT1-05-SO049030/,2024-06-18 19:47 MDT
tender,2003-04,Public Works & Services,SO049032,GLAZIER SERVICES,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Glass & Glazing,2004-03-11 15:00 MST,GLAZIER SERVICES,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SO049032,/tenders/glazier-services/ocds-v9mmex-GNWT1-05-SO049032/,2024-06-18 19:47 MDT
tender,2003-04,Public Works & Services,SC382941,"FIRE EXTINGUISHER, HALON SYSTEM, AND ALARM",Awarded,Request for Tenders,Open (Competitive),Services,Building Maintenance,2004-03-11 15:00 MST,"FIRE EXTINGUISHER, HALON SYSTEM, AND ALA",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC382941,/tenders/fire-extinguisher-halon-system-and-alarm/ocds-v9mmex-GNWT1-05-SC382941/,2024-06-18 19:47 MDT
tender,2003-04,Public Works & Services,SO049029,ELECTRICAL SERVICES,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Consulting Services - General,2004-03-11 15:00 MST,ELECTRICAL SERVICES,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SO049029,/tenders/electrical-services/ocds-v9mmex-GNWT1-05-SO049029/,2024-06-18 19:47 MDT
