model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2012-13,Justice,PM014507,(PO 433391) CNRTP Recruit Accommodations,Awarded,Sole Source,Direct,Services,Accommodations / Meals,,(PO 433391) CNRTP Recruit Accommodations,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014507,/tenders/po-433391-cnrtp-recruit-accommodations/ocds-v9mmex-GNWT1-13-PM014507/,2024-05-22 05:33 MDT
tender,2011-12,Justice,PM012548,(SC 427690) CNRTP - YK - Accommodations,Awarded,Sole Source,Direct,Services,Accommodations / Meals,,(SC 427690) CNRTP - YK - Accommodations,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012548,/tenders/sc-427690-cnrtp-yk-accommodations/ocds-v9mmex-GNWT1-12-PM012548/,2024-05-22 05:33 MDT
tender,2010-11,Environment and Natural Resources,PM010212,Accom/Meals,Awarded,Sole Source,Direct,Services,Accommodations / Meals,,Accom/Meals,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010212,/tenders/accommeals/ocds-v9mmex-GNWT1-11-PM010212/,2024-05-22 05:33 MDT
tender,2011-12,Transportation,SC793351,Accommodation,Awarded,Sole Source,Direct,Services,Accommodations / Meals,,Accommodation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793351,/tenders/accommodation/ocds-v9mmex-GNWT1-12-SC793351/,2024-05-22 05:33 MDT
tender,2012-13,Transportation,SC793921,Accommodation,Awarded,Sole Source,Direct,Services,Accommodations / Meals,,Accommodation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC793921,/tenders/accommodation/ocds-v9mmex-GNWT1-13-SC793921/,2024-05-22 05:33 MDT
tender,2010-11,Transportation,SC792853,Accommodation & Meals,Awarded,Sole Source,Direct,Services,Accommodations / Meals,,Accommodation & Meals,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792853,/tenders/accommodation-meals/ocds-v9mmex-GNWT1-11-SC792853/,2024-05-22 05:33 MDT
tender,2010-11,Transportation,SC792949,Accommodation & Truck Rental,Awarded,Sole Source,Direct,Services,Accommodations / Meals,,Accommodation & Truck Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792949,/tenders/accommodation-truck-rental/ocds-v9mmex-GNWT1-11-SC792949/,2024-05-22 05:33 MDT
tender,2010-11,Environment and Natural Resources,PM010322,Accommodation-2010 Ecosystem Classificat,Awarded,Sole Source,Direct,Services,Accommodations / Meals,,Accommodation-2010 Ecosystem Classificat,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010322,/tenders/accommodation-2010-ecosystem-classificat/ocds-v9mmex-GNWT1-11-PM010322/,2024-05-22 05:33 MDT
tender,2010-11,Transportation,SC792831,Accommodations,Awarded,Sole Source,Direct,Services,Accommodations / Meals,,Accommodations,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792831,/tenders/accommodations/ocds-v9mmex-GNWT1-11-SC792831/,2024-05-22 05:33 MDT
tender,2011-12,Transportation,SC793535,Accommodations,Awarded,Sole Source,Direct,Services,Accommodations / Meals,,Accommodations,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793535,/tenders/accommodations/ocds-v9mmex-GNWT1-12-SC793535/,2024-05-22 05:33 MDT
tender,2012-13,Transportation,SC794147,Accommodations,Awarded,Sole Source,Direct,Services,Accommodations / Meals,,Accommodations,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794147,/tenders/accommodations/ocds-v9mmex-GNWT1-13-SC794147/,2024-05-22 05:33 MDT
