model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2014-15,Public Works & Services,SC795101,Fort Resolution Forestry Building remove,Awarded,SOA Release,Selective (Prequalified),Services,Heating Contractor,,Fort Resolution Forestry Building remove,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-15-SC795101,/tenders/fort-resolution-forestry-building-remove/ocds-v9mmex-GNWT1-15-SC795101/,2024-05-20 02:14 MDT
tender,2012-13,Public Works & Services,SC432915,Central Heat Plant Pellet Boiler Start U,Awarded,Sole Source,Direct,Services,Heating Contractor,,Central Heat Plant Pellet Boiler Start U,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC432915,/tenders/central-heat-plant-pellet-boiler-start-u/ocds-v9mmex-GNWT1-13-SC432915/,2024-05-20 02:14 MDT
tender,2012-13,Public Works & Services,CT101218,Deh Gah School Wood Pellet Boiler,Awarded,Request for Proposal,Open (Competitive),Services,Heating Contractor,2012-07-25 15:00 MDT,Deh Gah School Wood Pellet Boiler,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-CT101218,/tenders/deh-gah-school-wood-pellet-boiler/ocds-v9mmex-GNWT1-13-CT101218/,2024-05-20 02:14 MDT
tender,2011-12,Public Works & Services,SC429446,Honeywell pneumatic control maintenance,Awarded,Sole Source,Direct,Services,Heating Contractor,,Honeywell pneumatic control maintenance,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC429446,/tenders/honeywell-pneumatic-control-maintenance/ocds-v9mmex-GNWT1-12-SC429446/,2024-05-20 02:14 MDT
tender,2009-10,Public Works & Services,SC792336,Three Boiler Replacements - Ft. Resolution (2) and Hay River (1),Awarded,Request for Tenders,Open (Competitive),Services,Heating Contractor,2009-06-10 15:00 MDT,Three Boiler Replacements - Ft. Resoluti,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792336,/tenders/three-boiler-replacements-ft-resolution-2-and-hay-river-1/ocds-v9mmex-GNWT1-10-SC792336/,2024-05-20 02:14 MDT
tender,2009-10,Public Works & Services,SC418084,Annual Servicing Furnaces and Hot water tanks.,Awarded,Request for Tenders,Open (Competitive),Services,Heating Contractor,2009-12-15 15:00 MST,Annual Servicing Furnaces and Hot water,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC418084,/tenders/annual-servicing-furnaces-and-hot-water-tanks/ocds-v9mmex-GNWT1-10-SC418084/,2024-05-20 02:14 MDT
tender,2009-10,Public Works & Services,SC417307,Install new Furnaces and hot water tanks,Awarded,Request for Tenders,Open (Competitive),Services,Heating Contractor,2009-07-21 15:00 MDT,Install new Furnaces and hot water tanks,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC417307,/tenders/install-new-furnaces-and-hot-water-tanks/ocds-v9mmex-GNWT1-10-SC417307/,2024-05-20 02:14 MDT
tender,2008-09,Public Works & Services,SC412048,Annual Flex Mechanical Maintenance Servi,Awarded,Sole Source,Direct,Services,Heating Contractor,,Annual Flex Mechanical Maintenance Servi,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC412048,/tenders/annual-flex-mechanical-maintenance-servi/ocds-v9mmex-GNWT1-09-SC412048/,2024-05-20 02:14 MDT
tender,2008-09,Public Works & Services,SC792085,Hay River ENR Office Furnace Replacement,Awarded,Sole Source,Direct,Services,Heating Contractor,,Hay River ENR Office Furnace Replacement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792085,/tenders/hay-river-enr-office-furnace-replacement/ocds-v9mmex-GNWT1-09-SC792085/,2024-05-20 02:14 MDT
tender,2008-09,Public Works & Services,SC412665,"Annual Servicing of Oil fired furnaces, boilers and oil fired hot water tanks",Awarded,Request for Tenders,Open (Competitive),Services,Heating Contractor,2008-09-04 15:00 MDT,"Annual Servicing of Oil fired furnaces,",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC412665,/tenders/annual-servicing-of-oil-fired-furnaces-boilers-and-oil-fired-hot-water-tanks/ocds-v9mmex-GNWT1-09-SC412665/,2024-05-20 02:14 MDT
