model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2014-15,Transportation,PO445356,RL&S Licence Plate Order,Awarded,SOA Release,Selective (Prequalified),Goods,Automobiles Equipment & Supplies,,RL&S Licence Plate Order,2016-05-12 10:25 MDT,,ocds-v9mmex-GNWT1-15-PO445356,/tenders/rls-licence-plate-order/ocds-v9mmex-GNWT1-15-PO445356/,2024-05-19 15:00 MDT
tender,2014-15,Transportation,PO445197,Supply and Deliver Engine for a Ford Pic,Awarded,Sole Source,Direct,Goods,Automobiles Equipment & Supplies,,Supply and Deliver Engine for a Ford Pic,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-15-PO445197,/tenders/supply-and-deliver-engine-for-a-ford-pic/ocds-v9mmex-GNWT1-15-PO445197/,2024-05-19 15:00 MDT
tender,2014-15,Transportation,PO446004,Replace Engine 2011 Ford F - 150,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles Equipment & Supplies,2014-12-22 15:00 MST,Hay River,2014-12-17 15:15 MST,,ocds-v9mmex-GNWT1-15-PO446004,/tenders/replace-engine-2011-ford-f-150/ocds-v9mmex-GNWT1-15-PO446004/,2024-05-19 15:00 MDT
tender,2014-15,Justice,PO445977,Replace Engine 2011 Ford E-350 XL Super Duty E Series Wagon,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles Equipment & Supplies,2015-01-13 15:00 MST,Hay River,2014-12-19 23:15 MST,,ocds-v9mmex-GNWT1-15-PO445977,/tenders/replace-engine-2011-ford-e-350-xl-super-duty-e-series-wagon/ocds-v9mmex-GNWT1-15-PO445977/,2024-05-19 15:00 MDT
tender,2014-15,"Industry, Tourism and Investment",PO446147,Supply Snow Plow and Install on Truck,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles Equipment & Supplies,2015-01-26 15:00 MST,"Yellowknife, NT",2015-01-12 11:15 MST,,ocds-v9mmex-GNWT1-15-PO446147,/tenders/supply-snow-plow-and-install-on-truck/ocds-v9mmex-GNWT1-15-PO446147/,2024-05-19 15:00 MDT
tender,2013-14,Transportation,PO902193,Reflective Blank Decals,Awarded,SOA Release,Selective (Prequalified),Goods,Automobiles Equipment & Supplies,,Reflective Blank Decals,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-14-PO902193,/tenders/reflective-blank-decals/ocds-v9mmex-GNWT1-14-PO902193/,2024-05-19 15:00 MDT
tender,2013-14,Transportation,PO902208,Parts for YZF Fire Truck,Awarded,Sole Source,Direct,Goods,Automobiles Equipment & Supplies,,Parts for YZF Fire Truck,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-14-PO902208,/tenders/parts-for-yzf-fire-truck/ocds-v9mmex-GNWT1-14-PO902208/,2024-05-19 15:00 MDT
tender,2013-14,Transportation,PO902134,Automotive Equipment & Supplies/Tires,Awarded,Sole Source,Direct,Goods,Automobiles Equipment & Supplies,,Automotive Equipment & Supplies/Tires,2014-12-10 11:11 MST,,ocds-v9mmex-GNWT1-14-PO902134,/tenders/automotive-equipment-suppliestires/ocds-v9mmex-GNWT1-14-PO902134/,2024-05-19 15:00 MDT
tender,2013-14,Transportation,PO902218,Automobiles Equipment and Supplies/Tires,Awarded,Sole Source,Direct,Goods,Automobiles Equipment & Supplies,,Automobiles Equipment and Supplies/Tires,2014-12-10 11:11 MST,,ocds-v9mmex-GNWT1-14-PO902218,/tenders/automobiles-equipment-and-suppliestires/ocds-v9mmex-GNWT1-14-PO902218/,2024-05-19 15:00 MDT
tender,2013-14,Transportation,PO902199,NWT License Plates,Awarded,SOA Release,Selective (Prequalified),Goods,Automobiles Equipment & Supplies,,NWT License Plates,2014-12-10 11:11 MST,,ocds-v9mmex-GNWT1-14-PO902199,/tenders/nwt-license-plates/ocds-v9mmex-GNWT1-14-PO902199/,2024-05-19 15:00 MDT
tender,2013-14,Transportation,PO902219,Automobiles Equipment & Supplies,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles Equipment & Supplies,2014-03-14 15:00 MDT,Automobiles Equipment & Supplies,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO902219,/tenders/automobiles-equipment-supplies/ocds-v9mmex-GNWT1-14-PO902219/,2024-05-19 15:00 MDT
tender,2013-14,Transportation,PO902221,Automobiles Equipment & Supplies -- Tires,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles Equipment & Supplies,2014-03-14 15:00 MDT,Automobiles Equipment & Supplies -- Tire,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO902221,/tenders/automobiles-equipment-supplies-tires/ocds-v9mmex-GNWT1-14-PO902221/,2024-05-19 15:00 MDT
tender,2013-14,Health and Social Services,PM016014,Midsized SUV Vehicle Lease,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles Equipment & Supplies,2014-01-21 15:00 MST,2014 Ford Escape Vehicle Lease - 36 Mont,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PM016014,/tenders/midsized-suv-vehicle-lease/ocds-v9mmex-GNWT1-14-PM016014/,2024-05-19 15:00 MDT
tender,2013-14,Transportation,PO902022,Automobiles Equipment & Supplies - Cargo Trailer,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles Equipment & Supplies,2013-04-16 15:00 MDT,Automobiles Equipment & Supplies - Cargo,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO902022,/tenders/automobiles-equipment-supplies-cargo-trailer/ocds-v9mmex-GNWT1-14-PO902022/,2024-05-19 15:00 MDT
tender,2013-14,Public Works & Services,PO436287,Lease Buyout Ford Escape,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles Equipment & Supplies,2013-06-20 15:00 MDT,Lease Buyout Ford Escape,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO436287,/tenders/lease-buyout-ford-escape/ocds-v9mmex-GNWT1-14-PO436287/,2024-05-19 15:00 MDT
tender,2012-13,Transportation,PO901961,Sweeper Parts & Supplies,Awarded,SOA Release,Selective (Prequalified),Goods,Automobiles Equipment & Supplies,,Sweeper Parts & Supplies,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO901961,/tenders/sweeper-parts-supplies/ocds-v9mmex-GNWT1-13-PO901961/,2024-05-19 15:00 MDT
tender,2012-13,Transportation,PO901902,Automobiles Equip.& supplies/Tires,Awarded,Sole Source,Direct,Goods,Automobiles Equipment & Supplies,,Automobiles Equip.& supplies/Tires,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO901902,/tenders/automobiles-equip-suppliestires/ocds-v9mmex-GNWT1-13-PO901902/,2024-05-19 15:00 MDT
tender,2012-13,Transportation,PO901900,Supply and Delivery of NT Licence Plates,Awarded,SOA Release,Selective (Prequalified),Goods,Automobiles Equipment & Supplies,,Supply and Delivery of NT Licence Plates,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO901900,/tenders/supply-and-delivery-of-nt-licence-plates/ocds-v9mmex-GNWT1-13-PO901900/,2024-05-19 15:00 MDT
tender,2012-13,Transportation,PO901872,Supply and Delivery of NWT Validation St,Awarded,SOA Release,Selective (Prequalified),Goods,Automobiles Equipment & Supplies,,Supply and Delivery of NWT Validation St,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO901872,/tenders/supply-and-delivery-of-nwt-validation-st/ocds-v9mmex-GNWT1-13-PO901872/,2024-05-19 15:00 MDT
tender,2012-13,Transportation,PO901907,Power Tailgate,Awarded,Sole Source,Direct,Goods,Automobiles Equipment & Supplies,,Power Tailgate,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO901907,/tenders/power-tailgate/ocds-v9mmex-GNWT1-13-PO901907/,2024-05-19 15:00 MDT
tender,2012-13,Transportation,PO901962,Deicer Equipment,Awarded,Sole Source,Direct,Goods,Automobiles Equipment & Supplies,,Deicer Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO901962,/tenders/deicer-equipment/ocds-v9mmex-GNWT1-13-PO901962/,2024-05-19 15:00 MDT
tender,2012-13,Justice,PM013882,(PO 430618) One Ton Chassis Cab (Crew) w/ Steal Flat Deck & Hoist,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles Equipment & Supplies,2012-08-17 15:00 MDT,(PO 430618) One Ton Chassis Cab (Crew) w,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013882,/tenders/po-430618-one-ton-chassis-cab-crew-w-steal-flat-deck-hoist/ocds-v9mmex-GNWT1-13-PM013882/,2024-05-19 15:00 MDT
tender,2012-13,Public Works & Services,PO902004,1/2 ton Truck 4X4 Crew Cab,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles Equipment & Supplies,2013-03-19 15:00 MDT,1/2 ton Truck 4X4 Crew Cab,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO902004,/tenders/12-ton-truck-4x4-crew-cab/ocds-v9mmex-GNWT1-13-PO902004/,2024-05-19 15:00 MDT
tender,2011-12,Transportation,PO901634,Automotive Equipment & Supplies/Tires,Awarded,Sole Source,Direct,Goods,Automobiles Equipment & Supplies,,Automotive Equipment & Supplies/Tires,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901634,/tenders/automotive-equipment-suppliestires/ocds-v9mmex-GNWT1-12-PO901634/,2024-05-19 15:00 MDT
tender,2011-12,Transportation,PO901726,Automobiles Equip.&Supplies/Tires,Awarded,Sole Source,Direct,Goods,Automobiles Equipment & Supplies,,Automobiles Equip.&Supplies/Tires,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901726,/tenders/automobiles-equipsuppliestires/ocds-v9mmex-GNWT1-12-PO901726/,2024-05-19 15:00 MDT
tender,2011-12,Transportation,PO901744,Power Tailgate for F350 - Ft. Providence,Awarded,Sole Source,Direct,Goods,Automobiles Equipment & Supplies,,Power Tailgate for F350 - Ft. Providence,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901744,/tenders/power-tailgate-for-f350-ft-providence/ocds-v9mmex-GNWT1-12-PO901744/,2024-05-19 15:00 MDT
tender,2011-12,Transportation,PO901713,Yellowknife Airport Fire Truck Engine,Awarded,Sole Source,Direct,Goods,Automobiles Equipment & Supplies,,Yellowknife Airport Fire Truck Engine,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901713,/tenders/yellowknife-airport-fire-truck-engine/ocds-v9mmex-GNWT1-12-PO901713/,2024-05-19 15:00 MDT
tender,2011-12,Public Works & Services,PO429024,Half Ton Truck 4x2 Extended Cab,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles Equipment & Supplies,2012-01-19 15:00 MST,Half Ton Truck 4x2 Extended Cab,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO429024,/tenders/half-ton-truck-4x2-extended-cab/ocds-v9mmex-GNWT1-12-PO429024/,2024-05-19 15:00 MDT
tender,2011-12,Public Works & Services,PO901749,"New Scissor Lift for Central Warehouse, yk",Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles Equipment & Supplies,2012-01-24 15:00 MST,"New Scissor Lift for Central Warehouse,",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901749,/tenders/new-scissor-lift-for-central-warehouse-yk/ocds-v9mmex-GNWT1-12-PO901749/,2024-05-19 15:00 MDT
tender,2010-11,Transportation,PO901377,Supply & Install Special Order Accessori,Awarded,Sole Source,Direct,Goods,Automobiles Equipment & Supplies,,Supply & Install Special Order Accessori,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901377,/tenders/supply-install-special-order-accessori/ocds-v9mmex-GNWT1-11-PO901377/,2024-05-19 15:00 MDT
tender,2010-11,Transportation,PO901570,Vehicle Diagnostic Tool & Supporting Sof,Awarded,Sole Source,Direct,Goods,Automobiles Equipment & Supplies,,Vehicle Diagnostic Tool & Supporting Sof,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901570,/tenders/vehicle-diagnostic-tool-supporting-sof/ocds-v9mmex-GNWT1-11-PO901570/,2024-05-19 15:00 MDT
tender,2010-11,Environment and Natural Resources,PM011466,Engine Replacement - Patrol Vehicle,Awarded,Sole Source,Direct,Goods,Automobiles Equipment & Supplies,,Engine Replacement - Patrol Vehicle,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011466,/tenders/engine-replacement-patrol-vehicle/ocds-v9mmex-GNWT1-11-PM011466/,2024-05-19 15:00 MDT
tender,2010-11,Public Works & Services,PO420656,"Truck - 3/4 ton, 4x4, Ext cab",Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles Equipment & Supplies,2010-05-03 15:00 MDT,"Truck - 3/4 ton, 4x4, Ext cab",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO420656,/tenders/truck-34-ton-4x4-ext-cab/ocds-v9mmex-GNWT1-11-PO420656/,2024-05-19 15:00 MDT
tender,2010-11,Public Works & Services,PO421247,2008 Ford Escape,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles Equipment & Supplies,2010-05-20 15:00 MDT,2008 Ford Escape,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO421247,/tenders/2008-ford-escape/ocds-v9mmex-GNWT1-11-PO421247/,2024-05-19 15:00 MDT
tender,2010-11,Public Works & Services,PO421291,Compact Pick-up,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles Equipment & Supplies,2010-06-03 15:00 MDT,Compact Pick-up,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO421291,/tenders/compact-pick-up/ocds-v9mmex-GNWT1-11-PO421291/,2024-05-19 15:00 MDT
tender,2010-11,Public Works & Services,PO422863,Hay River Trades Van,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles Equipment & Supplies,2010-09-21 15:00 MDT,Hay River Trades Van,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO422863,/tenders/hay-river-trades-van/ocds-v9mmex-GNWT1-11-PO422863/,2024-05-19 15:00 MDT
tender,2010-11,Public Works & Services,PO420847,Compact Cargo Van,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles Equipment & Supplies,2010-05-13 15:00 MDT,Compact Cargo Van,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO420847,/tenders/compact-cargo-van/ocds-v9mmex-GNWT1-11-PO420847/,2024-05-19 15:00 MDT
tender,2010-11,Public Works & Services,PO418909,Photocopiers & Fax machines,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles Equipment & Supplies,2010-05-17 15:00 MDT,Photocopiers & Fax machines,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO418909,/tenders/photocopiers-fax-machines/ocds-v9mmex-GNWT1-11-PO418909/,2024-05-19 15:00 MDT
