model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2004-05,Assembly,PM001167,HUMAN RIGHTS PANEL AD PLACEMENT,Awarded,SOA Release,Selective (Prequalified),Services,Advertising,,HUMAN RIGHTS PANEL AD PLACEMENT,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001167,/tenders/human-rights-panel-ad-placement/ocds-v9mmex-GNWT1-05-PM001167/,2024-06-01 18:05 MDT
tender,2004-05,Assembly,PM001168,AD PLACEMENT - LANGUAGES COMMISSIONER,Awarded,SOA Release,Selective (Prequalified),Services,Advertising,,AD PLACEMENT - LANGUAGES COMMISSIONER,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001168,/tenders/ad-placement-languages-commissioner/ocds-v9mmex-GNWT1-05-PM001168/,2024-06-01 18:05 MDT
tender,2004-05,Assembly,PM001170,AD PLACEMENT - DEPUTY DIRECTOR,Awarded,SOA Release,Selective (Prequalified),Services,Advertising,,AD PLACEMENT - DEPUTY DIRECTOR,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001170,/tenders/ad-placement-deputy-director/ocds-v9mmex-GNWT1-05-PM001170/,2024-06-01 18:05 MDT
tender,2004-05,Assembly,PM001171,AD PLACEMENT - RFP LANGUAGE COMMISSIONER,Awarded,SOA Release,Selective (Prequalified),Services,Advertising,,AD PLACEMENT - RFP LANGUAGE COMMISSIONER,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001171,/tenders/ad-placement-rfp-language-commissioner/ocds-v9mmex-GNWT1-05-PM001171/,2024-06-01 18:05 MDT
tender,2005-06,Assembly,PM001701,Advertisement,Awarded,SOA Release,Selective (Prequalified),Services,Advertising,,Advertisement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001701,/tenders/advertisement/ocds-v9mmex-GNWT1-06-PM001701/,2024-06-01 18:05 MDT
tender,2005-06,Assembly,PM002890,What is the Electoral Boundaries Commiss,Awarded,SOA Release,Selective (Prequalified),Services,Advertising,,What is the Electoral Boundaries Commiss,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002890,/tenders/what-is-the-electoral-boundaries-commiss/ocds-v9mmex-GNWT1-06-PM002890/,2024-06-01 18:05 MDT
tender,2008-09,Assembly,PM006315,"Plumbing, Heating & Gas Fitting Services",Awarded,SOA Release,Selective (Prequalified),Services,<Various>,,"Plumbing, Heating & Gas Fitting Services",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006315,/tenders/plumbing-heating-gas-fitting-services/ocds-v9mmex-GNWT1-09-PM006315/,2024-06-01 18:05 MDT
tender,2006-07,Assembly,PM004743,"As & When Plumbing, Heating & Gas Fittin",Awarded,SOA Release,Selective (Prequalified),Services,<Various>,,"As & When Plumbing, Heating & Gas Fittin",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004743,/tenders/as-when-plumbing-heating-gas-fittin/ocds-v9mmex-GNWT1-07-PM004743/,2024-06-01 18:05 MDT
tender,2006-07,Assembly,PM003288,RFP - Technical Consultant,Awarded,SOA Release,Selective (Prequalified),Services,Advertising,,RFP - Technical Consultant,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003288,/tenders/rfp-technical-consultant/ocds-v9mmex-GNWT1-07-PM003288/,2024-06-01 18:05 MDT
tender,2007-08,Assembly,PM006434,As & When Glass Repairs,Awarded,SOA Release,Selective (Prequalified),Services,Glass & Glazing,,As & When Glass Repairs,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006434,/tenders/as-when-glass-repairs/ocds-v9mmex-GNWT1-08-PM006434/,2024-06-01 18:05 MDT
tender,2007-08,Assembly,PM004744,As & When Electrical Services,Awarded,SOA Release,Selective (Prequalified),Services,Electrical Contractor,,As & When Electrical Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004744,/tenders/as-when-electrical-services/ocds-v9mmex-GNWT1-08-PM004744/,2024-06-01 18:05 MDT
tender,2007-08,Assembly,PM006432,Legislative Assembly Television,Awarded,SOA Release,Selective (Prequalified),Services,Advertising,,Legislative Assembly Television,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006432,/tenders/legislative-assembly-television/ocds-v9mmex-GNWT1-08-PM006432/,2024-06-01 18:05 MDT
tender,2007-08,Assembly,PM005304,Public Hearings,Awarded,SOA Release,Selective (Prequalified),Services,Advertising,,Public Hearings,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005304,/tenders/public-hearings/ocds-v9mmex-GNWT1-08-PM005304/,2024-06-01 18:05 MDT
tender,2007-08,Assembly,PM006431,Public Hearings Social Programs,Awarded,SOA Release,Selective (Prequalified),Services,Advertising,,Public Hearings Social Programs,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006431,/tenders/public-hearings-social-programs/ocds-v9mmex-GNWT1-08-PM006431/,2024-06-01 18:05 MDT
tender,2010-11,Assembly,PM009811,As & When Electrical Services,Awarded,SOA Release,Selective (Prequalified),Services,Electrical Contractor,,As & When Electrical Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009811,/tenders/as-when-electrical-services/ocds-v9mmex-GNWT1-11-PM009811/,2024-06-01 18:05 MDT
tender,2010-11,Assembly,PM009872,As & When Mechanical & Plumbing Services,Awarded,SOA Release,Selective (Prequalified),Services,Plumbing Contractor,,As & When Mechanical & Plumbing Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009872,/tenders/as-when-mechanical-plumbing-services/ocds-v9mmex-GNWT1-11-PM009872/,2024-06-01 18:05 MDT
tender,2009-10,Assembly,PM007928,As & When Mechanical/Plumbing Services,Awarded,SOA Release,Selective (Prequalified),Services,Mechanical Contractor,,As & When Mechanical/Plumbing Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM007928,/tenders/as-when-mechanicalplumbing-services/ocds-v9mmex-GNWT1-10-PM007928/,2024-06-01 18:05 MDT
tender,2009-10,Assembly,PM007949,As & When Electrical Services,Awarded,SOA Release,Selective (Prequalified),Services,Electrical Contractor,,As & When Electrical Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM007949,/tenders/as-when-electrical-services/ocds-v9mmex-GNWT1-10-PM007949/,2024-06-01 18:05 MDT
tender,2009-10,Assembly,PM009234,Ad Placements - RFP Cafeteria Services,Awarded,SOA Release,Selective (Prequalified),Services,Advertising,,Ad Placements - RFP Cafeteria Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009234,/tenders/ad-placements-rfp-cafeteria-services/ocds-v9mmex-GNWT1-10-PM009234/,2024-06-01 18:05 MDT
