model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2011-12,Public Works & Services,SC793826,General Reassessment - Inuvik,Awarded,Request for Proposal,Open (Competitive),Services,Property Appraiser,2012-03-28 15:00 MDT,General Reassessment - Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793826,/tenders/general-reassessment-inuvik/ocds-v9mmex-GNWT1-12-SC793826/,2024-06-18 02:05 MDT
tender,2011-12,NWT Housing Corporation,PM013169,"Emergency Repair - 1 Client, SSE",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-03-22 15:00 MDT,"Emergency Repair - 1 Client, SSE",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM013169,/tenders/emergency-repair-1-client-sse/ocds-v9mmex-HC001-12-PM013169/,2024-06-18 02:05 MDT
tender,2011-12,NWT Housing Corporation,PM013168,"Emergency Repair - 1 Client, SSE",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-03-22 15:00 MDT,"Emergency Repair - 1 Client, SSE",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM013168,/tenders/emergency-repair-1-client-sse/ocds-v9mmex-HC001-12-PM013168/,2024-06-18 02:05 MDT
tender,2011-12,Public Works & Services,CT101181,Angik School Electrical & Plumbing Retrofits,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-03-21 15:00 MDT,Angik School Electrical & Plumbing Retro,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-CT101181,/tenders/angik-school-electrical-plumbing-retrofits/ocds-v9mmex-GNWT1-12-CT101181/,2024-06-18 02:05 MDT
tender,2011-12,NWT Housing Corporation,PM013087,"Help Renovations 50 Semmler Supply, Ship and Errect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-03-15 15:00 MDT,"Help Renovations 50 Semmler Supply, Ship",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM013087,/tenders/help-renovations-50-semmler-supply-ship-and-errect/ocds-v9mmex-HC001-12-PM013087/,2024-06-18 02:05 MDT
tender,2011-12,NWT Housing Corporation,PM013071,2012 Request for Financial Audit - Sachs Harbour,Awarded,Request for Proposal,Open (Competitive),Services,Financial/Accounting/Bookkeeping,2012-03-08 15:00 MST,2012 Request for Financial Audit - Sachs,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM013071,/tenders/2012-request-for-financial-audit-sachs-harbour/ocds-v9mmex-HC001-12-PM013071/,2024-06-18 02:05 MDT
tender,2011-12,NWT Housing Corporation,PM013073,2012 Request for Financial Audit - Tuktoyaktuk,Awarded,Request for Proposal,Open (Competitive),Services,Financial/Accounting/Bookkeeping,2012-03-08 15:00 MST,2012 Request for Financial Audit - Tukto,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM013073,/tenders/2012-request-for-financial-audit-tuktoyaktuk/ocds-v9mmex-HC001-12-PM013073/,2024-06-18 02:05 MDT
tender,2011-12,NWT Housing Corporation,PM013074,2012 Request for Financial Audit - Ft McPherson,Awarded,Request for Proposal,Open (Competitive),Services,Financial/Accounting/Bookkeeping,2012-03-08 15:00 MST,2012 Request for Financial Audit - Ft Mc,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM013074,/tenders/2012-request-for-financial-audit-ft-mcpherson/ocds-v9mmex-HC001-12-PM013074/,2024-06-18 02:05 MDT
tender,2011-12,NWT Housing Corporation,PM013075,2012 Request for Financial Audit - Paulatuk,Awarded,Request for Proposal,Open (Competitive),Services,Financial/Accounting/Bookkeeping,2012-03-08 15:00 MST,2012 Request for Financial Audit - Paula,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM013075,/tenders/2012-request-for-financial-audit-paulatuk/ocds-v9mmex-HC001-12-PM013075/,2024-06-18 02:05 MDT
tender,2011-12,NWT Housing Corporation,PM013076,2012 Request for Financial Audit - Aklavik,Awarded,Request for Proposal,Open (Competitive),Services,Financial/Accounting/Bookkeeping,2012-03-08 15:00 MST,2012 Request for Financial Audit - Aklav,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM013076,/tenders/2012-request-for-financial-audit-aklavik/ocds-v9mmex-HC001-12-PM013076/,2024-06-18 02:05 MDT
