model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2009-10,NWT Housing Corporation,PM007683,2009 Material Supply Program via Highway/Marine,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2009-04-01 15:00 MDT,2009 Material Supply Program via Highway,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM007683,/tenders/2009-material-supply-program-via-highwaymarine/ocds-v9mmex-HC001-10-PM007683/,2024-06-10 06:20 MDT
tender,2009-10,NWT Housing Corporation,PM007684,2009 Material Supply Program via Highway/Marine,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2009-04-01 15:00 MDT,2009 Material Supply Program via Highway,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM007684,/tenders/2009-material-supply-program-via-highwaymarine/ocds-v9mmex-HC001-10-PM007684/,2024-06-10 06:20 MDT
tender,2009-10,NWT Housing Corporation,PM007685,2009 Material Supply Program via Highway/Marine,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2009-04-01 15:00 MDT,2009 Material Supply Program via Highway,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM007685,/tenders/2009-material-supply-program-via-highwaymarine/ocds-v9mmex-HC001-10-PM007685/,2024-06-10 06:20 MDT
tender,2009-10,NWT Housing Corporation,PM007680,2009 Material Supply Program via Highway/Marine,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2009-04-01 15:00 MDT,2009 Material Supply Program via Highway,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM007680,/tenders/2009-material-supply-program-via-highwaymarine/ocds-v9mmex-HC001-10-PM007680/,2024-06-10 06:20 MDT
tender,2009-10,NWT Housing Corporation,PM007682,2009 Material Supply Program via Highway/Marine,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2009-04-01 15:00 MDT,2009 Material Supply Program via Highway,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM007682,/tenders/2009-material-supply-program-via-highwaymarine/ocds-v9mmex-HC001-10-PM007682/,2024-06-10 06:20 MDT
tender,2009-10,NWT Housing Corporation,PM007678,2009 Material Supply via Highway Marine,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2009-04-01 15:00 MDT,2009 Material Supply via Highway Marine,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM007678,/tenders/2009-material-supply-via-highway-marine/ocds-v9mmex-HC001-10-PM007678/,2024-06-10 06:20 MDT
tender,2009-10,NWT Housing Corporation,PM007679,2009 Material Supply Program via Highway/Marine,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2009-04-01 15:00 MDT,2009 Material Supply Program via Highway,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM007679,/tenders/2009-material-supply-program-via-highwaymarine/ocds-v9mmex-HC001-10-PM007679/,2024-06-10 06:20 MDT
tender,2009-10,NWT Housing Corporation,PM007681,2009 Material Supply Program via Highway/Marine,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2009-04-01 15:00 MDT,2009 Material Supply Program via Highway,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM007681,/tenders/2009-material-supply-program-via-highwaymarine/ocds-v9mmex-HC001-10-PM007681/,2024-06-10 06:20 MDT
tender,2009-10,NWT Housing Corporation,PM007686,2009 Material Supply Program via Highway/Marine,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2009-04-01 15:00 MDT,"This PM is for the Fuel Oil Tank Portion Only, North Slave Region for Tender #
 10-0410-20-32.",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM007686,/tenders/2009-material-supply-program-via-highwaymarine/ocds-v9mmex-HC001-10-PM007686/,2024-06-10 06:20 MDT
tender,2009-10,NWT Housing Corporation,PM007687,2009 Material Supply Program via Highway/Marine,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2009-04-01 15:00 MDT,"This PM is for the Tankstand Portion Only, North Slave Region for Tender #
 10-0410-20-32.",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM007687,/tenders/2009-material-supply-program-via-highwaymarine/ocds-v9mmex-HC001-10-PM007687/,2024-06-10 06:20 MDT
tender,2009-10,NWT Housing Corporation,PM007688,2009 Material Supply Program via Highway/Marine,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2009-04-01 15:00 MDT,"This PM is for the Water/Sewage Tank Portion only, North Slave Region for
 Tender # 10-0410-20-32.",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM007688,/tenders/2009-material-supply-program-via-highwaymarine/ocds-v9mmex-HC001-10-PM007688/,2024-06-10 06:20 MDT
