model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2014-15,NWT Housing Corporation,PO442548,Computer Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2014-07-15 15:00 MDT,"Yellowknife, NT.",2014-06-30 17:15 MDT,,ocds-v9mmex-HC001-15-PO442548,/tenders/computer-equipment/ocds-v9mmex-HC001-15-PO442548/,2024-05-22 12:13 MDT
tender,2013-14,NWT Housing Corporation,PM015949,2013-2014 Computer Equipment Supply,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2013-12-11 15:00 MST,2013-2014 Computer Equipment Supply,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015949,/tenders/2013-2014-computer-equipment-supply/ocds-v9mmex-HC001-14-PM015949/,2024-05-22 12:13 MDT
tender,2013-14,NWT Housing Corporation,PM015950,2013-2014 Computer Equipment Supply,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2013-12-11 15:00 MST,2013-2014 Computer Equipment Supply,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015950,/tenders/2013-2014-computer-equipment-supply/ocds-v9mmex-HC001-14-PM015950/,2024-05-22 12:13 MDT
tender,2013-14,NWT Housing Corporation,PM015746,2013 Server Tender,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2013-09-24 15:00 MDT,2013 Server Tender,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015746,/tenders/2013-server-tender/ocds-v9mmex-HC001-14-PM015746/,2024-05-22 12:13 MDT
tender,2013-14,NWT Housing Corporation,PM015446,2013 Computer Equipment Supply,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2013-07-19 15:00 MDT,2013 Computer Equipment Supply,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015446,/tenders/2013-computer-equipment-supply/ocds-v9mmex-HC001-14-PM015446/,2024-05-22 12:13 MDT
tender,2012-13,NWT Housing Corporation,PM014460,2012 Computer Equipment Supply,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2012-11-22 15:00 MST,2012 Computer Equipment Supply,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM014460,/tenders/2012-computer-equipment-supply/ocds-v9mmex-HC001-13-PM014460/,2024-05-22 12:13 MDT
tender,2012-13,NWT Housing Corporation,PM013987,2012 Computer Equipment Supply,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2012-09-11 15:00 MDT,2012 Computer Equipment Supply,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM013987,/tenders/2012-computer-equipment-supply/ocds-v9mmex-HC001-13-PM013987/,2024-05-22 12:13 MDT
tender,2011-12,NWT Housing Corporation,PM012333,2012 Computer Equipment Supply,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2011-08-17 15:00 MDT,2012 Computer Equipment Supply,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM012333,/tenders/2012-computer-equipment-supply/ocds-v9mmex-HC001-12-PM012333/,2024-05-22 12:13 MDT
tender,2010-11,NWT Housing Corporation,PM010953,2011 Computer Equipment Supply,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2010-11-24 15:00 MST,2011 Computer Equipment Supply,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010953,/tenders/2011-computer-equipment-supply/ocds-v9mmex-HC001-11-PM010953/,2024-05-22 12:13 MDT
tender,2010-11,NWT Housing Corporation,PM009927,2010 Computer Equipment Supply Program,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2010-06-01 15:00 MDT,2010 Computer Equipment Supply Program,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM009927,/tenders/2010-computer-equipment-supply-program/ocds-v9mmex-HC001-11-PM009927/,2024-05-22 12:13 MDT
