model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2012-13,Transportation,PO901827,"Fuels, Gases, Oils Equipment Supply",Awarded,Request for Tenders,Open (Competitive),Goods,"Fuels, Gases, Oils Supply",2012-04-17 15:00 MDT,"Fuels, Gases, Oils Equipment Supply",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO901827,/tenders/fuels-gases-oils-equipment-supply/ocds-v9mmex-GNWT1-13-PO901827/,2024-06-01 01:13 MDT
tender,2011-12,Transportation,PO901582,"Fuels, Gases, Oils Equipment/Supply",Awarded,Request for Tenders,Open (Competitive),Goods,"Fuels, Gases, Oils Supply",2011-04-13 15:00 MDT,"Fuels, Gases, Oils Equipment/Supply",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901582,/tenders/fuels-gases-oils-equipmentsupply/ocds-v9mmex-GNWT1-12-PO901582/,2024-06-01 01:13 MDT
tender,2010-11,Transportation,PO901561,Fuel Supply,Awarded,Request for Tenders,Open (Competitive),Goods,"Fuels, Gases, Oils Supply",2011-03-16 15:00 MDT,Fuel Supply,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901561,/tenders/fuel-supply/ocds-v9mmex-GNWT1-11-PO901561/,2024-06-01 01:13 MDT
tender,2009-10,Transportation,PO901172,Supply POL,Awarded,Request for Tenders,Open (Competitive),Goods,"Fuels, Gases, Oils Supply",2009-07-02 15:00 MDT,Supply POL,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO901172,/tenders/supply-pol/ocds-v9mmex-GNWT1-10-PO901172/,2024-06-01 01:13 MDT
tender,2006-07,Transportation,PO900706,lubes & oils for ferries,Awarded,Request for Tenders,Open (Competitive),Goods,"Fuels, Gases, Oils Supply",2007-03-23 15:00 MDT,lubes & oils for ferries,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO900706,/tenders/lubes-oils-for-ferries/ocds-v9mmex-GNWT1-07-PO900706/,2024-06-01 01:13 MDT
tender,2004-05,Transportation,SO050042,Fuel Supply,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,"Fuels, Gases, Oils Supply",2005-03-28 15:00 MST,Fuel Supply,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SO050042,/tenders/fuel-supply/ocds-v9mmex-GNWT1-06-SO050042/,2024-06-01 01:13 MDT
tender,2004-05,Transportation,PO900181,2005 Ferry Lubrication Order,Awarded,Request for Tenders,Open (Competitive),Goods,"Fuels, Gases, Oils Supply",2005-03-21 15:00 MST,2005 Ferry Lubrication Order,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO900181,/tenders/2005-ferry-lubrication-order/ocds-v9mmex-GNWT1-05-PO900181/,2024-06-01 01:13 MDT
tender,2010-11,Transportation,PO901414,Fuel Supply,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Fuel Supply,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901414,/tenders/fuel-supply/ocds-v9mmex-GNWT1-11-PO901414/,2024-06-01 01:13 MDT
tender,2011-12,Transportation,PO901629,Equipment Fuel - Fort Providence Camp,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Equipment Fuel - Fort Providence Camp,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901629,/tenders/equipment-fuel-fort-providence-camp/ocds-v9mmex-GNWT1-12-PO901629/,2024-06-01 01:13 MDT
tender,2011-12,Transportation,PO901639,Fuel Supply,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Fuel Supply,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901639,/tenders/fuel-supply/ocds-v9mmex-GNWT1-12-PO901639/,2024-06-01 01:13 MDT
