model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2008-09,Transportation,PO901083,Supply Pickup Trucks,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2009-03-05 15:00 MST,Supply Pickup Trucks,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO901083,/tenders/supply-pickup-trucks/ocds-v9mmex-GNWT1-09-PO901083/,2024-06-03 14:17 MDT
tender,2008-09,Transportation,PO901079,Supply of Airside Winter Sand for Yellowknife Airport,Awarded,Request for Tenders,Open (Competitive),Goods,Chemicals,2009-02-25 15:00 MST,Supply of Airside Winter Sand for Yellow,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO901079,/tenders/supply-of-airside-winter-sand-for-yellowknife-airport/ocds-v9mmex-GNWT1-09-PO901079/,2024-06-03 14:17 MDT
tender,2008-09,Transportation,PO901078,ICE CROSSING SIGNS,Awarded,Request for Tenders,Open (Competitive),Goods,Advertising Equipment,2009-02-19 15:00 MST,ICE CROSSING SIGNS,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO901078,/tenders/ice-crossing-signs/ocds-v9mmex-GNWT1-09-PO901078/,2024-06-03 14:17 MDT
tender,2008-09,Transportation,PO901072,AIRPORTS EMERGENCY RADIO PROJECT,Awarded,Request for Tenders,Open (Competitive),Goods,Communication Equipment,2009-02-16 15:00 MST,AIRPORTS EMERGENCY RADIO PROJECT,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO901072,/tenders/airports-emergency-radio-project/ocds-v9mmex-GNWT1-09-PO901072/,2024-06-03 14:17 MDT
tender,2008-09,Transportation,PO901068,Generator for fire truck at YZF,Awarded,Request for Tenders,Open (Competitive),Goods,Motors/Generators,2009-02-11 15:00 MST,Generator for fire truck at YZF,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO901068,/tenders/generator-for-fire-truck-at-yzf/ocds-v9mmex-GNWT1-09-PO901068/,2024-06-03 14:17 MDT
tender,2008-09,Transportation,PO901069,Supply and Deliver - Portable Bridges,Awarded,Request for Tenders,Open (Competitive),Goods,Prefabricated Structures/Buildings,2009-02-11 15:00 MST,Supply and Deliver - Portable Bridges,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO901069,/tenders/supply-and-deliver-portable-bridges/ocds-v9mmex-GNWT1-09-PO901069/,2024-06-03 14:17 MDT
tender,2008-09,Transportation,PO901055,Supply Electrical Controls,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2009-02-04 15:00 MST,Supply Electrical Controls,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO901055,/tenders/supply-electrical-controls/ocds-v9mmex-GNWT1-09-PO901055/,2024-06-03 14:17 MDT
tender,2008-09,Transportation,PO901065,Signs,Awarded,Request for Tenders,Open (Competitive),Goods,Advertising Equipment,2009-01-20 15:00 MST,Signs,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO901065,/tenders/signs/ocds-v9mmex-GNWT1-09-PO901065/,2024-06-03 14:17 MDT
tender,2008-09,Transportation,PO901064,Supply and Deliver Material,Awarded,Request for Tenders,Open (Competitive),Goods,Geotextiles Equipment/Supply,2009-01-20 15:00 MST,Supply and Deliver Material,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO901064,/tenders/supply-and-deliver-material/ocds-v9mmex-GNWT1-09-PO901064/,2024-06-03 14:17 MDT
tender,2008-09,Transportation,PO901063,Winter Road Bridge Signage,Awarded,Request for Tenders,Open (Competitive),Goods,Road Construction Material,2009-01-15 15:00 MST,Winter Road Bridge Signage,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO901063,/tenders/winter-road-bridge-signage/ocds-v9mmex-GNWT1-09-PO901063/,2024-06-03 14:17 MDT
