model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2008-09,Public Works & Services,SC792153,"Provision of Wood Pellet Boilers for Fort Smith and Hay River, NT.",Awarded,Request for Proposal,Open (Competitive),Construction,Building Construction General,2009-02-16 15:00 MST,Provision of Wood Pellet Boilers for For,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792153,/tenders/provision-of-wood-pellet-boilers-for-fort-smith-and-hay-river-nt/ocds-v9mmex-GNWT1-10-SC792153/,2024-05-29 16:11 MDT
tender,2008-09,Public Works & Services,SC792204,Family Law Mediation Services,Awarded,Request for Proposal,Open (Competitive),Services,Legal Services,2009-02-10 15:00 MST,Family Law Mediation Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792204,/tenders/family-law-mediation-services/ocds-v9mmex-GNWT1-10-SC792204/,2024-05-29 16:11 MDT
tender,2008-09,Public Works & Services,CT100749,"Tank Farm Code Upgrade - Wrigley, NT",Cancelled,Request for Proposal,Open (Competitive),Construction,<Not Specified>,2008-12-19 15:00 MST,"Wrigley, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-CT100749,/tenders/tank-farm-code-upgrade-wrigley-nt/ocds-v9mmex-GNWT1-09-CT100749/,2024-05-29 16:11 MDT
tender,2008-09,Public Works & Services,CT100750,Tank Farm Code Upgrades,Cancelled,Request for Proposal,Open (Competitive),Construction,<Not Specified>,2008-12-15 15:00 MST,"Jean Marie River, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-CT100750,/tenders/tank-farm-code-upgrades/ocds-v9mmex-GNWT1-09-CT100750/,2024-05-29 16:11 MDT
tender,2008-09,Public Works & Services,SC792103,Ventilation Study - Maintenance Garages,Awarded,Request for Proposal,Open (Competitive),Services,Engineering Consulting,2008-12-11 15:00 MST,Ventilation Study - Maintenance Garages,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792103,/tenders/ventilation-study-maintenance-garages/ocds-v9mmex-GNWT1-09-SC792103/,2024-05-29 16:11 MDT
tender,2008-09,Public Works & Services,CT100744,Pile Foundation Replacement - What Ti Health Centre,Cancelled,Request for Proposal,Open (Competitive),Construction,<Not Specified>,2008-10-31 15:00 MDT,Wha Ti,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-CT100744,/tenders/pile-foundation-replacement-what-ti-health-centre/ocds-v9mmex-GNWT1-09-CT100744/,2024-05-29 16:11 MDT
tender,2008-09,Public Works & Services,CT100726,Design/build CJB School Biomass boiler,Awarded,Request for Proposal,Open (Competitive),Construction,Building Construction General,2008-09-15 15:00 MDT,Design/build CJB School Biomass boiler,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-CT100726,/tenders/designbuild-cjb-school-biomass-boiler/ocds-v9mmex-GNWT1-09-CT100726/,2024-05-29 16:11 MDT
tender,2008-09,Public Works & Services,CT100735,Aviation Facility / Tank Farm Code Upgrade / Increase Capacity,Awarded,Request for Proposal,Open (Competitive),Construction,Building Construction General,2008-09-10 15:00 MDT,Aviation Facility / Tank Farm Code Upgra,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-CT100735,/tenders/aviation-facility-tank-farm-code-upgrade-increase-capacity/ocds-v9mmex-GNWT1-09-CT100735/,2024-05-29 16:11 MDT
tender,2008-09,Public Works & Services,CT100739,Fire Supression System Upgrade,Awarded,Request for Proposal,Open (Competitive),Construction,Building Construction General,2008-09-05 15:00 MDT,Fire Supression System Upgrade,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-CT100739,/tenders/fire-supression-system-upgrade/ocds-v9mmex-GNWT1-09-CT100739/,2024-05-29 16:11 MDT
tender,2008-09,Public Works & Services,SC791948,NSCF - Site Work,Awarded,Request for Proposal,Open (Competitive),Services,Architectural Consulting,2008-08-15 15:00 MDT,NSCF - Site Work,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791948,/tenders/nscf-site-work/ocds-v9mmex-GNWT1-09-SC791948/,2024-05-29 16:11 MDT
