model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2004-05,NWT Housing Corporation,PM000922,Minor Renovations Unit #143 - Tuktoyaktuk,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2005-03-31 15:00 MST,"Supply, ship and build",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM000922,/tenders/minor-renovations-unit-143-tuktoyaktuk/ocds-v9mmex-HC001-05-PM000922/,2024-06-14 11:06 MDT
tender,2004-05,Public Works & Services,SO100022,AS and When Carpentry Services - Aklavik,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Carpentry,2005-03-31 15:00 MST,AS and When Carpentry Services - Aklavik,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SO100022,/tenders/as-and-when-carpentry-services-aklavik/ocds-v9mmex-GNWT1-06-SO100022/,2024-06-14 11:06 MDT
tender,2004-05,Public Works & Services,SO100025,As and When Maintenance Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Building Maintenance,2005-03-24 15:00 MST,As and When Maintenance Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SO100025,/tenders/as-and-when-maintenance-services/ocds-v9mmex-GNWT1-06-SO100025/,2024-06-14 11:06 MDT
tender,2004-05,Public Works & Services,SO100023,As and When Maintenance Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Building Maintenance,2005-03-24 15:00 MST,As and When Maintenance Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SO100023,/tenders/as-and-when-maintenance-services/ocds-v9mmex-GNWT1-06-SO100023/,2024-06-14 11:06 MDT
tender,2004-05,"Education, Culture and Employment",PM001433,Self Employment Option Service Provider - Beaufort Delta Region,Awarded,Request for Proposal,Open (Competitive),Services,Training Services,2005-03-24 15:00 MST,Self Employment Option Service Provider,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001433,/tenders/self-employment-option-service-provider-beaufort-delta-region/ocds-v9mmex-GNWT1-06-PM001433/,2024-06-14 11:06 MDT
tender,2004-05,Public Works & Services,PO746227,Water Treatment Chemicals,Awarded,Request for Tenders,Open (Competitive),Goods,Chemicals,2005-03-23 15:00 MST,Water Treatment Chemicals,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO746227,/tenders/water-treatment-chemicals/ocds-v9mmex-GNWT1-05-PO746227/,2024-06-14 11:06 MDT
tender,2004-05,Transportation,PO900174,Cable Ferry Wire Rope Supply,Awarded,Request for Tenders,Open (Competitive),Goods,Marine Vessels And Equipment,2005-03-21 15:00 MST,Cable Ferry Wire Rope Supply,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO900174,/tenders/cable-ferry-wire-rope-supply/ocds-v9mmex-GNWT1-05-PO900174/,2024-06-14 11:06 MDT
tender,2004-05,Transportation,PO900181,2005 Ferry Lubrication Order,Awarded,Request for Tenders,Open (Competitive),Goods,"Fuels, Gases, Oils Supply",2005-03-21 15:00 MST,2005 Ferry Lubrication Order,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO900181,/tenders/2005-ferry-lubrication-order/ocds-v9mmex-GNWT1-05-PO900181/,2024-06-14 11:06 MDT
tender,2004-05,Transportation,SC790301,"Excavating, Hauling & Stockpiling Pit Run",Awarded,Request for Tenders,Open (Competitive),Services,Earthmoving/Excavating/Bulldozing,2005-03-18 15:00 MST,"Excavating, Hauling & Stockpiling Pit Ru",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790301,/tenders/excavating-hauling-stockpiling-pit-run/ocds-v9mmex-GNWT1-05-SC790301/,2024-06-14 11:06 MDT
tender,2004-05,Transportation,SC790274,Issuing Agency,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2005-03-16 15:00 MST,"Inuvik, N..T.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790274,/tenders/issuing-agency/ocds-v9mmex-GNWT1-05-SC790274/,2024-06-14 11:06 MDT
